$PMGNTRK,4903.854,N,00757.834,E,00242,M,093610.00,A,,231016*73
$PMGNTRK,4903.849,N,00757.846,E,00242,M,093626.00,A,,231016*7F
$PMGNTRK,4903.848,N,00757.846,E,00242,M,093658.00,A,,231016*77
$PMGNTRK,4903.847,N,00757.846,E,00242,M,093712.00,A,,231016*77
$PMGNTRK,4903.847,N,00757.846,E,00242,M,093730.00,A,,231016*77
$PMGNTRK,4903.850,N,00757.849,E,00241,M,093747.00,A,,231016*7D
$PMGNTRK,4903.849,N,00757.850,E,00241,M,093800.00,A,,231016*71
$PMGNTRK,4903.849,N,00757.849,E,00241,M,093821.00,A,,231016*7A
$PMGNTRK,4903.848,N,00757.850,E,00241,M,093834.00,A,,231016*77
$PMGNTRK,4903.849,N,00757.857,E,00241,M,093840.00,A,,231016*72
$PMGNTRK,4903.851,N,00757.860,E,00241,M,093843.00,A,,231016*7C
$PMGNTRK,4903.852,N,00757.861,E,00241,M,093844.00,A,,231016*79
$PMGNTRK,4903.854,N,00757.861,E,00241,M,093846.00,A,,231016*7D
$PMGNTRK,4903.855,N,00757.860,E,00240,M,093847.00,A,,231016*7D
$PMGNTRK,4903.855,N,00757.862,E,00240,M,093856.00,A,,231016*7F
$PMGNTRK,4903.856,N,00757.862,E,00240,M,093858.00,A,,231016*72
$PMGNTRK,4903.857,N,00757.863,E,00240,M,093859.00,A,,231016*73
$PMGNTRK,4903.858,N,00757.863,E,00240,M,093900.00,A,,231016*71
$PMGNTRK,4903.859,N,00757.863,E,00240,M,093901.00,A,,231016*71
$PMGNTRK,4903.859,N,00757.864,E,00239,M,093902.00,A,,231016*7B
$PMGNTRK,4903.860,N,00757.864,E,00239,M,093903.00,A,,231016*70
$PMGNTRK,4903.872,N,00757.867,E,00237,M,093918.00,A,,231016*74
$PMGNTRK,4903.883,N,00757.872,E,00234,M,093935.00,A,,231016*72
$PMGNTRK,4903.893,N,00757.875,E,00232,M,093949.00,A,,231016*79
$PMGNTRK,4903.905,N,00757.879,E,00230,M,094006.00,A,,231016*7C
$PMGNTRK,4903.915,N,00757.883,E,00228,M,094019.00,A,,231016*7F
$PMGNTRK,4903.915,N,00757.884,E,00228,M,094020.00,A,,231016*72
$PMGNTRK,4903.927,N,00757.887,E,00227,M,094037.00,A,,231016*79
$PMGNTRK,4903.939,N,00757.889,E,00225,M,094055.00,A,,231016*7E
$PMGNTRK,4903.945,N,00757.890,E,00224,M,094104.00,A,,231016*79
$PMGNTRK,4903.946,N,00757.890,E,00224,M,094105.00,A,,231016*7B
$PMGNTRK,4903.959,N,00757.891,E,00222,M,094122.00,A,,231016*77
$PMGNTRK,4903.972,N,00757.891,E,00221,M,094140.00,A,,231016*79
$PMGNTRK,4903.985,N,00757.891,E,00220,M,094158.00,A,,231016*79
$PMGNTRK,4903.997,N,00757.892,E,00219,M,094216.00,A,,231016*7A
$PMGNTRK,4904.009,N,00757.896,E,00217,M,094234.00,A,,231016*79
$PMGNTRK,4904.021,N,00757.900,E,00215,M,094252.00,A,,231016*7F
$PMGNTRK,4904.032,N,00757.904,E,00214,M,094309.00,A,,231016*77
$PMGNTRK,4904.034,N,00757.905,E,00214,M,094311.00,A,,231016*79
$PMGNTRK,4904.034,N,00757.905,E,00214,M,094312.00,A,,231016*7A
$PMGNTRK,4904.035,N,00757.905,E,00213,M,094313.00,A,,231016*7D
$PMGNTRK,4904.047,N,00757.906,E,00211,M,094330.00,A,,231016*78
$PMGNTRK,4904.060,N,00757.908,E,00209,M,094347.00,A,,231016*7A
$PMGNTRK,4904.072,N,00757.909,E,00208,M,094404.00,A,,231016*79
$PMGNTRK,4904.085,N,00757.910,E,00206,M,094423.00,A,,231016*72
$PMGNTRK,4904.098,N,00757.911,E,00204,M,094441.00,A,,231016*79
$PMGNTRK,4904.107,N,00757.915,E,00203,M,094457.00,A,,231016*7A
$PMGNTRK,4904.118,N,00757.918,E,00203,M,094515.00,A,,231016*7E
$PMGNTRK,4904.128,N,00757.921,E,00202,M,094532.00,A,,231016*73
$PMGNTRK,4904.129,N,00757.921,E,00202,M,094534.00,A,,231016*74
$PMGNTRK,4904.133,N,00757.921,E,00202,M,094541.00,A,,231016*7D
$PMGNTRK,4904.134,N,00757.922,E,00202,M,094544.00,A,,231016*7C
$PMGNTRK,4904.136,N,00757.921,E,00202,M,094546.00,A,,231016*7F
$PMGNTRK,4904.138,N,00757.921,E,00202,M,094549.00,A,,231016*7E
$PMGNTRK,4904.148,N,00757.921,E,00202,M,094604.00,A,,231016*73
$PMGNTRK,4904.151,N,00757.920,E,00202,M,094620.00,A,,231016*7C
$PMGNTRK,4904.151,N,00757.918,E,00202,M,094624.00,A,,231016*73
$PMGNTRK,4904.151,N,00757.917,E,00202,M,094625.00,A,,231016*7D
$PMGNTRK,4904.151,N,00757.916,E,00202,M,094626.00,A,,231016*7F
$PMGNTRK,4904.151,N,00757.901,E,00203,M,094642.00,A,,231016*7A
$PMGNTRK,4904.151,N,00757.895,E,00204,M,094654.00,A,,231016*76
$PMGNTRK,4904.154,N,00757.893,E,00204,M,094712.00,A,,231016*76
$PMGNTRK,4904.156,N,00757.890,E,00204,M,094728.00,A,,231016*7E
$PMGNTRK,4904.155,N,00757.889,E,00204,M,094729.00,A,,231016*74
$PMGNTRK,4904.151,N,00757.878,E,00204,M,094743.00,A,,231016*72
$PMGNTRK,4904.152,N,00757.875,E,00204,M,094800.00,A,,231016*74
$PMGNTRK,4904.151,N,00757.870,E,00205,M,094823.00,A,,231016*72
$PMGNTRK,4904.151,N,00757.868,E,00205,M,094826.00,A,,231016*7E
$PMGNTRK,4904.150,N,00757.863,E,00205,M,094831.00,A,,231016*72
$PMGNTRK,4904.151,N,00757.862,E,00205,M,094832.00,A,,231016*71
$PMGNTRK,4904.151,N,00757.859,E,00205,M,094835.00,A,,231016*7E
$PMGNTRK,4904.149,N,00757.849,E,00205,M,094847.00,A,,231016*73
$PMGNTRK,4904.147,N,00757.845,E,00206,M,094905.00,A,,231016*75
$PMGNTRK,4904.148,N,00757.846,E,00206,M,094928.00,A,,231016*76
$PMGNTRK,4904.148,N,00757.844,E,00207,M,094949.00,A,,231016*72
$PMGNTRK,4904.147,N,00757.841,E,00207,M,095005.00,A,,231016*78
$PMGNTRK,4904.147,N,00757.835,E,00207,M,095012.00,A,,231016*7D
$PMGNTRK,4904.145,N,00757.829,E,00207,M,095021.00,A,,231016*72
$PMGNTRK,4904.142,N,00757.813,E,00207,M,095037.00,A,,231016*7B
$PMGNTRK,4904.142,N,00757.812,E,00207,M,095038.00,A,,231016*75
$PMGNTRK,4904.141,N,00757.806,E,00207,M,095047.00,A,,231016*7B
$PMGNTRK,4904.138,N,00757.798,E,00207,M,095059.00,A,,231016*72
$PMGNTRK,4904.135,N,00757.788,E,00208,M,095113.00,A,,231016*7E
$PMGNTRK,4904.132,N,00757.772,E,00209,M,095129.00,A,,231016*74
$PMGNTRK,4904.128,N,00757.761,E,00209,M,095144.00,A,,231016*76
$PMGNTRK,4904.125,N,00757.748,E,00209,M,095159.00,A,,231016*7C
$PMGNTRK,4904.125,N,00757.745,E,00209,M,095202.00,A,,231016*7C
$PMGNTRK,4904.125,N,00757.743,E,00209,M,095204.00,A,,231016*7C
$PMGNTRK,4904.122,N,00757.729,E,00210,M,095220.00,A,,231016*79
$PMGNTRK,4904.121,N,00757.714,E,00211,M,095235.00,A,,231016*71
$PMGNTRK,4904.121,N,00757.711,E,00211,M,095239.00,A,,231016*78
$PMGNTRK,4904.122,N,00757.697,E,00212,M,095254.00,A,,231016*7C
$PMGNTRK,4904.122,N,00757.689,E,00212,M,095302.00,A,,231016*71
$PMGNTRK,4904.123,N,00757.684,E,00212,M,095308.00,A,,231016*77
$PMGNTRK,4904.126,N,00757.671,E,00212,M,095321.00,A,,231016*73
$PMGNTRK,4904.129,N,00757.664,E,00213,M,095333.00,A,,231016*7A
$PMGNTRK,4904.133,N,00757.666,E,00213,M,095352.00,A,,231016*74
$PMGNTRK,4904.132,N,00757.669,E,00213,M,095413.00,A,,231016*78
$PMGNTRK,4904.134,N,00757.670,E,00213,M,095430.00,A,,231016*77
$PMGNTRK,4904.133,N,00757.668,E,00213,M,095449.00,A,,231016*77
$PMGNTRK,4904.132,N,00757.666,E,00213,M,095509.00,A,,231016*7D
$PMGNTRK,4904.134,N,00757.667,E,00213,M,095527.00,A,,231016*76
$PMGNTRK,4904.133,N,00757.662,E,00213,M,095547.00,A,,231016*72
$PMGNTRK,4904.135,N,00757.658,E,00213,M,095602.00,A,,231016*7F
$PMGNTRK,4904.135,N,00757.657,E,00213,M,095603.00,A,,231016*71
$PMGNTRK,4904.136,N,00757.651,E,00213,M,095610.00,A,,231016*76
$PMGNTRK,4904.137,N,00757.643,E,00213,M,095621.00,A,,231016*76
$PMGNTRK,4904.142,N,00757.632,E,00213,M,095638.00,A,,231016*7A
$PMGNTRK,4904.148,N,00757.619,E,00213,M,095656.00,A,,231016*71
$PMGNTRK,4904.155,N,00757.608,E,00214,M,095712.00,A,,231016*7B
$PMGNTRK,4904.158,N,00757.603,E,00214,M,095718.00,A,,231016*77
$PMGNTRK,4904.166,N,00757.593,E,00214,M,095734.00,A,,231016*7E
$PMGNTRK,4904.173,N,00757.585,E,00215,M,095746.00,A,,231016*79
$PMGNTRK,4904.177,N,00757.577,E,00215,M,095756.00,A,,231016*71
$PMGNTRK,4904.179,N,00757.572,E,00215,M,095802.00,A,,231016*74
$PMGNTRK,4904.181,N,00757.568,E,00215,M,095807.00,A,,231016*7D
$PMGNTRK,4904.184,N,00757.562,E,00215,M,095815.00,A,,231016*71
$PMGNTRK,4904.186,N,00757.560,E,00215,M,095818.00,A,,231016*7C
$PMGNTRK,4904.187,N,00757.558,E,00216,M,095820.00,A,,231016*7E
$PMGNTRK,4904.188,N,00757.556,E,00216,M,095821.00,A,,231016*7E
$PMGNTRK,4904.189,N,00757.554,E,00216,M,095822.00,A,,231016*7E
$PMGNTRK,4904.190,N,00757.552,E,00216,M,095823.00,A,,231016*71
$PMGNTRK,4904.202,N,00757.524,E,00217,M,095835.00,A,,231016*7E
$PMGNTRK,4904.206,N,00757.521,E,00217,M,095845.00,A,,231016*78
$PMGNTRK,4904.207,N,00757.521,E,00218,M,095908.00,A,,231016*7E
$PMGNTRK,4904.210,N,00757.516,E,00218,M,095922.00,A,,231016*74
$PMGNTRK,4904.215,N,00757.499,E,00219,M,095946.00,A,,231016*74
$PMGNTRK,4904.218,N,00757.490,E,00219,M,095959.00,A,,231016*7E
$PMGNTRK,4904.218,N,00757.485,E,00219,M,100020.00,A,,231016*70
$PMGNTRK,4904.217,N,00757.473,E,00220,M,100037.00,A,,231016*7A
$PMGNTRK,4904.217,N,00757.462,E,00220,M,100054.00,A,,231016*7F
$PMGNTRK,4904.220,N,00757.454,E,00220,M,100109.00,A,,231016*77
$PMGNTRK,4904.223,N,00757.446,E,00220,M,100123.00,A,,231016*7F
$PMGNTRK,4904.227,N,00757.436,E,00221,M,100139.00,A,,231016*76
$PMGNTRK,4904.229,N,00757.421,E,00221,M,100155.00,A,,231016*74
$PMGNTRK,4904.230,N,00757.410,E,00222,M,100209.00,A,,231016*77
$PMGNTRK,4904.230,N,00757.409,E,00222,M,100210.00,A,,231016*77
$PMGNTRK,4904.230,N,00757.399,E,00222,M,100227.00,A,,231016*7D
$PMGNTRK,4904.230,N,00757.400,E,00222,M,100250.00,A,,231016*7A
$PMGNTRK,4904.230,N,00757.401,E,00222,M,100305.00,A,,231016*7A
$PMGNTRK,4904.230,N,00757.400,E,00223,M,100333.00,A,,231016*7F
$PMGNTRK,4904.231,N,00757.396,E,00223,M,100352.00,A,,231016*71
$PMGNTRK,4904.232,N,00757.388,E,00223,M,100407.00,A,,231016*7A
$PMGNTRK,4904.231,N,00757.379,E,00224,M,100420.00,A,,231016*75
$PMGNTRK,4904.231,N,00757.366,E,00224,M,100436.00,A,,231016*7C
$PMGNTRK,4904.230,N,00757.356,E,00224,M,100450.00,A,,231016*7E
$PMGNTRK,4904.230,N,00757.352,E,00224,M,100505.00,A,,231016*7B
$PMGNTRK,4904.232,N,00757.346,E,00224,M,100516.00,A,,231016*7E
$PMGNTRK,4904.231,N,00757.345,E,00224,M,100534.00,A,,231016*7E
$PMGNTRK,4904.232,N,00757.346,E,00224,M,100602.00,A,,231016*78
$PMGNTRK,4904.233,N,00757.346,E,00225,M,100623.00,A,,231016*7B
$PMGNTRK,4904.230,N,00757.343,E,00225,M,100644.00,A,,231016*7C
$PMGNTRK,4904.230,N,00757.333,E,00225,M,100658.00,A,,231016*76
$PMGNTRK,4904.231,N,00757.326,E,00225,M,100707.00,A,,231016*78
$PMGNTRK,4904.231,N,00757.323,E,00225,M,100710.00,A,,231016*7B
$PMGNTRK,4904.231,N,00757.321,E,00225,M,100712.00,A,,231016*7B
$PMGNTRK,4904.231,N,00757.305,E,00225,M,100729.00,A,,231016*75
$PMGNTRK,4904.229,N,00757.302,E,00225,M,100747.00,A,,231016*73
$PMGNTRK,4904.229,N,00757.291,E,00226,M,100802.00,A,,231016*75
$PMGNTRK,4904.229,N,00757.284,E,00226,M,100816.00,A,,231016*74
$PMGNTRK,4904.230,N,00757.276,E,00227,M,100830.00,A,,231016*74
$PMGNTRK,4904.229,N,00757.258,E,00227,M,100852.00,A,,231016*74
$PMGNTRK,4904.230,N,00757.246,E,00227,M,100909.00,A,,231016*7C
$PMGNTRK,4904.232,N,00757.246,E,00228,M,100926.00,A,,231016*7C
$PMGNTRK,4904.231,N,00757.242,E,00228,M,100943.00,A,,231016*78
$PMGNTRK,4904.230,N,00757.228,E,00228,M,101002.00,A,,231016*78
$PMGNTRK,4904.230,N,00757.215,E,00229,M,101020.00,A,,231016*77
$PMGNTRK,4904.233,N,00757.202,E,00230,M,101037.00,A,,231016*7C
$PMGNTRK,4904.236,N,00757.189,E,00230,M,101056.00,A,,231016*7E
$PMGNTRK,4904.237,N,00757.179,E,00230,M,101108.00,A,,231016*7A
$PMGNTRK,4904.239,N,00757.171,E,00231,M,101125.00,A,,231016*72
$PMGNTRK,4904.243,N,00757.166,E,00231,M,101154.00,A,,231016*7F
$PMGNTRK,4904.247,N,00757.160,E,00232,M,101209.00,A,,231016*75
$PMGNTRK,4904.247,N,00757.161,E,00232,M,101228.00,A,,231016*77
$PMGNTRK,4904.247,N,00757.162,E,00235,M,101241.00,A,,231016*7C
$PMGNTRK,4904.247,N,00757.163,E,00233,M,101257.00,A,,231016*7C
$PMGNTRK,4904.247,N,00757.162,E,00233,M,101311.00,A,,231016*7E
$PMGNTRK,4904.243,N,00757.160,E,00233,M,101330.00,A,,231016*7B
$PMGNTRK,4904.244,N,00757.158,E,00232,M,101348.00,A,,231016*79
$PMGNTRK,4904.244,N,00757.153,E,00232,M,101402.00,A,,231016*7B
$PMGNTRK,4904.243,N,00757.149,E,00232,M,101418.00,A,,231016*7C
$PMGNTRK,4904.243,N,00757.148,E,00233,M,101439.00,A,,231016*7F
$PMGNTRK,4904.240,N,00757.151,E,00233,M,101506.00,A,,231016*79
$PMGNTRK,4904.244,N,00757.146,E,00233,M,101526.00,A,,231016*79
$PMGNTRK,4904.248,N,00757.148,E,00233,M,101547.00,A,,231016*7C
$PMGNTRK,4904.248,N,00757.145,E,00233,M,101608.00,A,,231016*79
$PMGNTRK,4904.250,N,00757.138,E,00234,M,101621.00,A,,231016*76
$PMGNTRK,4904.253,N,00757.129,E,00235,M,101636.00,A,,231016*72
$PMGNTRK,4904.254,N,00757.116,E,00235,M,101652.00,A,,231016*7B
$PMGNTRK,4904.257,N,00757.115,E,00235,M,101705.00,A,,231016*78
$PMGNTRK,4904.260,N,00757.114,E,00235,M,101730.00,A,,231016*7B
$PMGNTRK,4904.264,N,00757.111,E,00235,M,101751.00,A,,231016*7D
$PMGNTRK,4904.260,N,00757.111,E,00236,M,101807.00,A,,231016*76
$PMGNTRK,4904.261,N,00757.110,E,00236,M,101828.00,A,,231016*7B
$PMGNTRK,4904.262,N,00757.114,E,00236,M,101853.00,A,,231016*70
$PMGNTRK,4904.262,N,00757.108,E,00236,M,101906.00,A,,231016*7C
$PMGNTRK,4904.264,N,00757.101,E,00236,M,101919.00,A,,231016*7D
$PMGNTRK,4904.266,N,00757.097,E,00236,M,101941.00,A,,231016*7C
$PMGNTRK,4904.267,N,00757.093,E,00237,M,101957.00,A,,231016*7F
$PMGNTRK,4904.268,N,00757.091,E,00237,M,102016.00,A,,231016*7D
$PMGNTRK,4904.268,N,00757.089,E,00237,M,102036.00,A,,231016*76
$PMGNTRK,4904.268,N,00757.087,E,00237,M,102106.00,A,,231016*7A
$PMGNTRK,4904.267,N,00757.087,E,00237,M,102130.00,A,,231016*70
$PMGNTRK,4904.267,N,00757.091,E,00237,M,102150.00,A,,231016*71
$PMGNTRK,4904.264,N,00757.093,E,00237,M,102215.00,A,,231016*72
$PMGNTRK,4904.264,N,00757.088,E,00237,M,102243.00,A,,231016*7B
$PMGNTRK,4904.267,N,00757.082,E,00237,M,102256.00,A,,231016*76
$PMGNTRK,4904.271,N,00757.072,E,00237,M,102311.00,A,,231016*7C
$PMGNTRK,4904.274,N,00757.063,E,00238,M,102326.00,A,,231016*72
$PMGNTRK,4904.278,N,00757.053,E,00238,M,102340.00,A,,231016*7D
$PMGNTRK,4904.280,N,00757.045,E,00238,M,102354.00,A,,231016*78
$PMGNTRK,4904.283,N,00757.038,E,00238,M,102412.00,A,,231016*74
$PMGNTRK,4904.284,N,00757.028,E,00238,M,102424.00,A,,231016*77
$PMGNTRK,4904.284,N,00757.032,E,00238,M,102445.00,A,,231016*7B
$PMGNTRK,4904.283,N,00757.031,E,00238,M,102512.00,A,,231016*7C
$PMGNTRK,4904.283,N,00757.026,E,00238,M,102526.00,A,,231016*7D
$PMGNTRK,4904.286,N,00757.019,E,00238,M,102539.00,A,,231016*7A
$PMGNTRK,4904.288,N,00757.012,E,00238,M,102552.00,A,,231016*72
$PMGNTRK,4904.289,N,00757.004,E,00238,M,102608.00,A,,231016*78
$PMGNTRK,4904.291,N,00757.009,E,00238,M,102630.00,A,,231016*77
$PMGNTRK,4904.290,N,00757.008,E,00238,M,102654.00,A,,231016*75
$PMGNTRK,4904.288,N,00757.006,E,00238,M,102715.00,A,,231016*76
$PMGNTRK,4904.289,N,00757.005,E,00238,M,102737.00,A,,231016*74
$PMGNTRK,4904.289,N,00757.001,E,00238,M,102801.00,A,,231016*7A
$PMGNTRK,4904.293,N,00756.994,E,00238,M,102816.00,A,,231016*73
$PMGNTRK,4904.295,N,00756.989,E,00238,M,102829.00,A,,231016*75
$PMGNTRK,4904.298,N,00756.982,E,00238,M,102843.00,A,,231016*7F
$PMGNTRK,4904.302,N,00756.979,E,00238,M,102856.00,A,,231016*7D
$PMGNTRK,4904.302,N,00756.971,E,00238,M,102909.00,A,,231016*7E
$PMGNTRK,4904.305,N,00756.963,E,00238,M,102922.00,A,,231016*73
$PMGNTRK,4904.308,N,00756.958,E,00238,M,102931.00,A,,231016*74
$PMGNTRK,4904.311,N,00756.949,E,00238,M,102943.00,A,,231016*79
$PMGNTRK,4904.312,N,00756.947,E,00238,M,102946.00,A,,231016*71
$PMGNTRK,4904.313,N,00756.947,E,00238,M,102947.00,A,,231016*71
$PMGNTRK,4904.318,N,00756.941,E,00237,M,103000.00,A,,231016*78
$PMGNTRK,4904.321,N,00756.938,E,00237,M,103007.00,A,,231016*7B
$PMGNTRK,4904.325,N,00756.928,E,00238,M,103022.00,A,,231016*76
$PMGNTRK,4904.328,N,00756.919,E,00237,M,103036.00,A,,231016*73
$PMGNTRK,4904.328,N,00756.918,E,00237,M,103038.00,A,,231016*7C
$PMGNTRK,4904.332,N,00756.910,E,00237,M,103053.00,A,,231016*72
$PMGNTRK,4904.335,N,00756.901,E,00237,M,103107.00,A,,231016*75
$PMGNTRK,4904.335,N,00756.897,E,00237,M,103130.00,A,,231016*7F
$PMGNTRK,4904.336,N,00756.894,E,00237,M,103145.00,A,,231016*7D
$PMGNTRK,4904.340,N,00756.892,E,00237,M,103203.00,A,,231016*7B
$PMGNTRK,4904.342,N,00756.892,E,00237,M,103217.00,A,,231016*7C
$PMGNTRK,4904.342,N,00756.890,E,00237,M,103242.00,A,,231016*7E
$PMGNTRK,4904.345,N,00756.883,E,00237,M,103254.00,A,,231016*7C
$PMGNTRK,4904.347,N,00756.878,E,00237,M,103301.00,A,,231016*7B
$PMGNTRK,4904.348,N,00756.878,E,00237,M,103302.00,A,,231016*77
$PMGNTRK,4904.350,N,00756.876,E,00237,M,103306.00,A,,231016*74
$PMGNTRK,4904.356,N,00756.869,E,00237,M,103320.00,A,,231016*78
$PMGNTRK,4904.357,N,00756.868,E,00237,M,103322.00,A,,231016*7A
$PMGNTRK,4904.363,N,00756.862,E,00238,M,103336.00,A,,231016*7D
$PMGNTRK,4904.365,N,00756.859,E,00238,M,103351.00,A,,231016*72
$PMGNTRK,4904.366,N,00756.857,E,00238,M,103408.00,A,,231016*74
$PMGNTRK,4904.369,N,00756.849,E,00238,M,103425.00,A,,231016*7B
$PMGNTRK,4904.370,N,00756.848,E,00238,M,103427.00,A,,231016*70
$PMGNTRK,4904.374,N,00756.849,E,00238,M,103442.00,A,,231016*76
$PMGNTRK,4904.376,N,00756.842,E,00238,M,103454.00,A,,231016*78
$PMGNTRK,4904.382,N,00756.835,E,00238,M,103508.00,A,,231016*7B
$PMGNTRK,4904.388,N,00756.828,E,00238,M,103523.00,A,,231016*74
$PMGNTRK,4904.390,N,00756.824,E,00238,M,103534.00,A,,231016*77
$PMGNTRK,4904.392,N,00756.822,E,00238,M,103549.00,A,,231016*79
$PMGNTRK,4904.397,N,00756.819,E,00239,M,103606.00,A,,231016*7D
$PMGNTRK,4904.401,N,00756.817,E,00239,M,103615.00,A,,231016*79
$PMGNTRK,4904.402,N,00756.817,E,00239,M,103617.00,A,,231016*78
$PMGNTRK,4904.409,N,00756.815,E,00239,M,103633.00,A,,231016*77
$PMGNTRK,4904.414,N,00756.818,E,00239,M,103656.00,A,,231016*75
$PMGNTRK,4904.418,N,00756.816,E,00239,M,103716.00,A,,231016*72
$PMGNTRK,4904.422,N,00756.810,E,00239,M,103732.00,A,,231016*7B
$PMGNTRK,4904.428,N,00756.807,E,00239,M,103747.00,A,,231016*75
$PMGNTRK,4904.431,N,00756.804,E,00239,M,103804.00,A,,231016*76
$PMGNTRK,4904.436,N,00756.807,E,00239,M,103831.00,A,,231016*74
$PMGNTRK,4904.439,N,00756.804,E,00239,M,103846.00,A,,231016*78
$PMGNTRK,4904.438,N,00756.803,E,00238,M,103849.00,A,,231016*70
$PMGNTRK,4904.438,N,00756.807,E,00238,M,103913.00,A,,231016*7A
$PMGNTRK,4904.440,N,00756.804,E,00239,M,103934.00,A,,231016*72
$PMGNTRK,4904.448,N,00756.798,E,00239,M,103949.00,A,,231016*7A
$PMGNTRK,4904.450,N,00756.798,E,00239,M,103951.00,A,,231016*7A
$PMGNTRK,4904.451,N,00756.798,E,00239,M,103952.00,A,,231016*78
$PMGNTRK,4904.457,N,00756.797,E,00240,M,104005.00,A,,231016*73
$PMGNTRK,4904.459,N,00756.798,E,00240,M,104034.00,A,,231016*70
$PMGNTRK,4904.461,N,00756.798,E,00240,M,104036.00,A,,231016*79
$PMGNTRK,4904.462,N,00756.798,E,00240,M,104038.00,A,,231016*74
$PMGNTRK,4904.472,N,00756.792,E,00240,M,104052.00,A,,231016*73
$PMGNTRK,4904.472,N,00756.792,E,00240,M,104053.00,A,,231016*72
$PMGNTRK,4904.476,N,00756.792,E,00240,M,104108.00,A,,231016*79
$PMGNTRK,4904.475,N,00756.789,E,00240,M,104112.00,A,,231016*7B
$PMGNTRK,4904.476,N,00756.787,E,00240,M,104116.00,A,,231016*72
$PMGNTRK,4904.476,N,00756.786,E,00240,M,104117.00,A,,231016*72
$PMGNTRK,4904.477,N,00756.784,E,00240,M,104120.00,A,,231016*75
$PMGNTRK,4904.477,N,00756.783,E,00240,M,104121.00,A,,231016*73
$PMGNTRK,4904.482,N,00756.772,E,00240,M,104136.00,A,,231016*71
$PMGNTRK,4904.484,N,00756.762,E,00241,M,104149.00,A,,231016*7F
$PMGNTRK,4904.485,N,00756.749,E,00241,M,104204.00,A,,231016*7D
$PMGNTRK,4904.487,N,00756.743,E,00242,M,104219.00,A,,231016*7A
$PMGNTRK,4904.486,N,00756.739,E,00242,M,104242.00,A,,231016*78
$PMGNTRK,4904.490,N,00756.730,E,00242,M,104259.00,A,,231016*7C
$PMGNTRK,4904.491,N,00756.725,E,00243,M,104306.00,A,,231016*73
$PMGNTRK,4904.494,N,00756.719,E,00243,M,104320.00,A,,231016*7D
$PMGNTRK,4904.496,N,00756.710,E,00243,M,104334.00,A,,231016*73
$PMGNTRK,4904.498,N,00756.707,E,00243,M,104353.00,A,,231016*7A
$PMGNTRK,4904.498,N,00756.703,E,00243,M,104417.00,A,,231016*79
$PMGNTRK,4904.497,N,00756.701,E,00244,M,104444.00,A,,231016*75
$PMGNTRK,4904.500,N,00756.701,E,00244,M,104504.00,A,,231016*7F
$PMGNTRK,4904.504,N,00756.703,E,00244,M,104532.00,A,,231016*7C
$PMGNTRK,4904.500,N,00756.699,E,00244,M,104601.00,A,,231016*79
$PMGNTRK,4904.499,N,00756.698,E,00244,M,104634.00,A,,231016*7F
$PMGNTRK,4904.498,N,00756.704,E,00245,M,104701.00,A,,231016*7C
$PMGNTRK,4904.499,N,00756.697,E,00245,M,104725.00,A,,231016*70
$PMGNTRK,4904.495,N,00756.690,E,00245,M,104750.00,A,,231016*79
$PMGNTRK,4904.497,N,00756.684,E,00246,M,104808.00,A,,231016*7F
$PMGNTRK,4904.499,N,00756.677,E,00246,M,104825.00,A,,231016*72
$PMGNTRK,4904.501,N,00756.668,E,00247,M,104840.00,A,,231016*7E
$PMGNTRK,4904.502,N,00756.660,E,00247,M,104856.00,A,,231016*72
$PMGNTRK,4904.503,N,00756.648,E,00247,M,104912.00,A,,231016*78
$PMGNTRK,4904.505,N,00756.638,E,00248,M,104925.00,A,,231016*72
$PMGNTRK,4904.503,N,00756.630,E,00248,M,104937.00,A,,231016*7F
$PMGNTRK,4904.503,N,00756.627,E,00249,M,104953.00,A,,231016*7A
$PMGNTRK,4904.504,N,00756.625,E,00249,M,105009.00,A,,231016*78
$PMGNTRK,4904.507,N,00756.616,E,00249,M,105022.00,A,,231016*72
$PMGNTRK,4904.508,N,00756.609,E,00249,M,105037.00,A,,231016*77
$PMGNTRK,4904.512,N,00756.602,E,00249,M,105051.00,A,,231016*77
$PMGNTRK,4904.513,N,00756.602,E,00249,M,105052.00,A,,231016*75
$PMGNTRK,4904.515,N,00756.594,E,00249,M,105107.00,A,,231016*7E
$PMGNTRK,4904.519,N,00756.586,E,00249,M,105122.00,A,,231016*76
$PMGNTRK,4904.519,N,00756.581,E,00250,M,105138.00,A,,231016*72
$PMGNTRK,4904.520,N,00756.579,E,00250,M,105157.00,A,,231016*76
$PMGNTRK,4904.521,N,00756.577,E,00250,M,105218.00,A,,231016*71
$PMGNTRK,4904.517,N,00756.576,E,00250,M,105245.00,A,,231016*7D
$PMGNTRK,4904.517,N,00756.575,E,00250,M,105308.00,A,,231016*76
$PMGNTRK,4904.516,N,00756.575,E,00250,M,105336.00,A,,231016*7A
$PMGNTRK,4904.523,N,00756.576,E,00250,M,105406.00,A,,231016*7B
$PMGNTRK,4904.523,N,00756.576,E,00247,M,105419.00,A,,231016*73
$PMGNTRK,4904.523,N,00756.575,E,00252,M,105420.00,A,,231016*7E
$PMGNTRK,4904.522,N,00756.570,E,00250,M,105446.00,A,,231016*78
$PMGNTRK,4904.521,N,00756.570,E,00250,M,105501.00,A,,231016*79
$PMGNTRK,4904.519,N,00756.567,E,00251,M,105521.00,A,,231016*77
