$PMGNTRK,4914.403,N,00036.641,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.418,N,00036.637,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.436,N,00036.633,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.441,N,00036.634,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.441,N,00036.641,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.446,N,00036.660,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.452,N,00036.681,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.456,N,00036.687,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.459,N,00036.688,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.482,N,00036.757,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.495,N,00036.819,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.506,N,00036.874,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.505,N,00036.894,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.498,N,00036.916,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.492,N,00036.937,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.499,N,00036.982,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.494,N,00037.018,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.492,N,00037.030,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.478,N,00037.104,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.476,N,00037.117,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.472,N,00037.152,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.469,N,00037.177,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.465,N,00037.201,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.455,N,00037.246,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.434,N,00037.238,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.416,N,00037.250,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.402,N,00037.262,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.387,N,00037.276,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.374,N,00037.276,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.352,N,00037.283,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.335,N,00037.289,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.322,N,00037.312,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.304,N,00037.318,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.278,N,00037.336,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.263,N,00037.350,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.255,N,00037.390,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.262,N,00037.428,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.276,N,00037.460,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.291,N,00037.482,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.314,N,00037.502,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.323,N,00037.524,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.326,N,00037.551,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.322,N,00037.580,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.325,N,00037.608,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.311,N,00037.624,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.315,N,00037.643,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.319,N,00037.691,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.322,N,00037.721,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.325,N,00037.766,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.326,N,00037.788,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.326,N,00037.797,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.325,N,00037.812,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.325,N,00037.825,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.325,N,00037.830,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.326,N,00037.835,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.330,N,00037.840,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.337,N,00037.847,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.345,N,00037.853,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.350,N,00037.857,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.355,N,00037.861,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.361,N,00037.868,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.369,N,00037.881,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.376,N,00037.893,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.380,N,00037.895,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.382,N,00037.896,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.385,N,00037.896,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.403,N,00037.883,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.410,N,00037.879,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.412,N,00037.878,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.414,N,00037.878,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.424,N,00037.882,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.462,N,00037.899,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.465,N,00037.902,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.480,N,00037.923,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.494,N,00037.943,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.501,N,00037.950,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.510,N,00037.963,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.529,N,00037.991,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.533,N,00037.999,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.539,N,00038.014,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.547,N,00038.045,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.551,N,00038.059,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.554,N,00038.069,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.557,N,00038.077,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.564,N,00038.092,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.571,N,00038.109,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.574,N,00038.122,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.577,N,00038.137,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.579,N,00038.149,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.579,N,00038.178,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.579,N,00038.197,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.579,N,00038.211,E,00000,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
