$PMGNTRK,4855.651,N,00017.717,E,00208,M,125437.00,A,,120717*77
$PMGNTRK,4855.653,N,00017.703,E,00209,M,125450.00,A,,120717*70
$PMGNTRK,4855.654,N,00017.689,E,00209,M,125504.00,A,,120717*74
$PMGNTRK,4855.655,N,00017.670,E,00208,M,125514.00,A,,120717*73
$PMGNTRK,4855.654,N,00017.660,E,00208,M,125524.00,A,,120717*70
$PMGNTRK,4855.655,N,00017.659,E,00208,M,125527.00,A,,120717*78
$PMGNTRK,4855.657,N,00017.657,E,00208,M,125531.00,A,,120717*73
$PMGNTRK,4855.672,N,00017.653,E,00207,M,125558.00,A,,120717*70
$PMGNTRK,4855.681,N,00017.652,E,00206,M,125612.00,A,,120717*71
$PMGNTRK,4855.698,N,00017.653,E,00204,M,125634.00,A,,120717*7E
$PMGNTRK,4855.712,N,00017.652,E,00202,M,125654.00,A,,120717*7C
$PMGNTRK,4855.725,N,00017.652,E,00201,M,125714.00,A,,120717*7E
$PMGNTRK,4855.734,N,00017.653,E,00199,M,125726.00,A,,120717*7C
$PMGNTRK,4855.751,N,00017.658,E,00198,M,125748.00,A,,120717*7D
$PMGNTRK,4855.760,N,00017.660,E,00197,M,125803.00,A,,120717*7B
$PMGNTRK,4855.766,N,00017.661,E,00196,M,125823.00,A,,120717*7F
$PMGNTRK,4855.773,N,00017.662,E,00195,M,125844.00,A,,120717*7A
$PMGNTRK,4855.780,N,00017.663,E,00194,M,125906.00,A,,120717*71
$PMGNTRK,4855.791,N,00017.664,E,00193,M,125931.00,A,,120717*75
$PMGNTRK,4855.803,N,00017.666,E,00193,M,125953.00,A,,120717*77
$PMGNTRK,4855.808,N,00017.666,E,00192,M,130012.00,A,,120717*75
$PMGNTRK,4855.817,N,00017.667,E,00191,M,130037.00,A,,120717*7E
$PMGNTRK,4855.821,N,00017.666,E,00190,M,130057.00,A,,120717*7D
$PMGNTRK,4855.830,N,00017.668,E,00190,M,130119.00,A,,120717*78
$PMGNTRK,4855.836,N,00017.670,E,00189,M,130138.00,A,,120717*7C
$PMGNTRK,4855.843,N,00017.673,E,00189,M,130155.00,A,,120717*76
$PMGNTRK,4855.851,N,00017.675,E,00188,M,130209.00,A,,120717*78
$PMGNTRK,4855.858,N,00017.680,E,00187,M,130222.00,A,,120717*7D
$PMGNTRK,4855.864,N,00017.680,E,00186,M,130242.00,A,,120717*75
$PMGNTRK,4855.872,N,00017.679,E,00185,M,130257.00,A,,120717*73
$PMGNTRK,4855.878,N,00017.680,E,00184,M,130315.00,A,,120717*79
$PMGNTRK,4855.881,N,00017.681,E,00184,M,130319.00,A,,120717*72
$PMGNTRK,4855.888,N,00017.684,E,00183,M,130329.00,A,,120717*7A
$PMGNTRK,4855.894,N,00017.688,E,00182,M,130338.00,A,,120717*7A
$PMGNTRK,4855.897,N,00017.691,E,00180,M,130348.00,A,,120717*74
$PMGNTRK,4855.909,N,00017.702,E,00179,M,130405.00,A,,120717*71
$PMGNTRK,4855.918,N,00017.713,E,00177,M,130417.00,A,,120717*7C
$PMGNTRK,4855.928,N,00017.729,E,00176,M,130440.00,A,,120717*75
$PMGNTRK,4855.941,N,00017.745,E,00174,M,130505.00,A,,120717*72
$PMGNTRK,4855.952,N,00017.759,E,00172,M,130527.00,A,,120717*7B
$PMGNTRK,4855.964,N,00017.775,E,00171,M,130546.00,A,,120717*74
$PMGNTRK,4855.974,N,00017.788,E,00169,M,130604.00,A,,120717*7B
$PMGNTRK,4855.988,N,00017.804,E,00167,M,130623.00,A,,120717*78
$PMGNTRK,4856.003,N,00017.819,E,00166,M,130644.00,A,,120717*7D
$PMGNTRK,4856.005,N,00017.821,E,00165,M,130647.00,A,,120717*70
$PMGNTRK,4856.013,N,00017.835,E,00163,M,130707.00,A,,120717*71
$PMGNTRK,4856.013,N,00017.836,E,00163,M,130709.00,A,,120717*7C
$PMGNTRK,4856.023,N,00017.852,E,00161,M,130728.00,A,,120717*7C
$PMGNTRK,4856.044,N,00017.870,E,00160,M,130750.00,A,,120717*73
$PMGNTRK,4856.055,N,00017.874,E,00158,M,130810.00,A,,120717*77
$PMGNTRK,4856.064,N,00017.889,E,00157,M,130833.00,A,,120717*79
$PMGNTRK,4856.073,N,00017.904,E,00156,M,130855.00,A,,120717*7A
$PMGNTRK,4856.091,N,00017.919,E,00155,M,130918.00,A,,120717*71
$PMGNTRK,4856.106,N,00017.940,E,00153,M,130945.00,A,,120717*7C
$PMGNTRK,4856.118,N,00017.958,E,00152,M,131001.00,A,,120717*73
$PMGNTRK,4856.125,N,00017.966,E,00152,M,131015.00,A,,120717*75
$PMGNTRK,4856.138,N,00017.980,E,00152,M,131034.00,A,,120717*72
$PMGNTRK,4856.143,N,00017.979,E,00152,M,131100.00,A,,120717*7E
$PMGNTRK,4856.143,N,00017.981,E,00152,M,131103.00,A,,120717*7A
$PMGNTRK,4856.145,N,00017.983,E,00152,M,131106.00,A,,120717*7B
$PMGNTRK,4856.154,N,00017.996,E,00152,M,131122.00,A,,120717*79
$PMGNTRK,4856.159,N,00018.001,E,00152,M,131132.00,A,,120717*7D
$PMGNTRK,4856.165,N,00018.006,E,00153,M,131142.00,A,,120717*73
$PMGNTRK,4856.168,N,00018.005,E,00152,M,131150.00,A,,120717*7F
$PMGNTRK,4856.175,N,00018.001,E,00152,M,131201.00,A,,120717*70
$PMGNTRK,4856.182,N,00017.996,E,00152,M,131211.00,A,,120717*71
$PMGNTRK,4856.190,N,00017.993,E,00152,M,131224.00,A,,120717*71
$PMGNTRK,4856.194,N,00017.990,E,00152,M,131231.00,A,,120717*72
$PMGNTRK,4856.202,N,00017.980,E,00152,M,131243.00,A,,120717*7A
$PMGNTRK,4856.210,N,00017.975,E,00152,M,131254.00,A,,120717*75
$PMGNTRK,4856.219,N,00017.963,E,00152,M,131309.00,A,,120717*72
$PMGNTRK,4856.227,N,00017.939,E,00153,M,131332.00,A,,120717*79
$PMGNTRK,4856.230,N,00017.933,E,00154,M,131339.00,A,,120717*79
$PMGNTRK,4856.232,N,00017.927,E,00154,M,131348.00,A,,120717*78
$PMGNTRK,4856.237,N,00017.917,E,00155,M,131401.00,A,,120717*75
$PMGNTRK,4856.245,N,00017.893,E,00157,M,131425.00,A,,120717*79
$PMGNTRK,4856.248,N,00017.887,E,00158,M,131448.00,A,,120717*75
$PMGNTRK,4856.249,N,00017.882,E,00158,M,131456.00,A,,120717*7E
$PMGNTRK,4856.251,N,00017.878,E,00158,M,131501.00,A,,120717*71
$PMGNTRK,4856.253,N,00017.871,E,00158,M,131508.00,A,,120717*73
$PMGNTRK,4856.257,N,00017.863,E,00158,M,131518.00,A,,120717*75
$PMGNTRK,4856.260,N,00017.848,E,00159,M,131533.00,A,,120717*70
$PMGNTRK,4856.260,N,00017.847,E,00159,M,131534.00,A,,120717*78
$PMGNTRK,4856.263,N,00017.834,E,00160,M,131548.00,A,,120717*7E
$PMGNTRK,4856.265,N,00017.829,E,00161,M,131552.00,A,,120717*7E
$PMGNTRK,4856.266,N,00017.818,E,00161,M,131604.00,A,,120717*7F
$PMGNTRK,4856.267,N,00017.814,E,00161,M,131607.00,A,,120717*71
$PMGNTRK,4856.268,N,00017.812,E,00161,M,131609.00,A,,120717*76
$PMGNTRK,4856.274,N,00017.784,E,00162,M,131631.00,A,,120717*73
$PMGNTRK,4856.279,N,00017.770,E,00163,M,131646.00,A,,120717*74
$PMGNTRK,4856.282,N,00017.765,E,00164,M,131653.00,A,,120717*77
$PMGNTRK,4856.291,N,00017.749,E,00164,M,131711.00,A,,120717*7C
$PMGNTRK,4856.296,N,00017.736,E,00164,M,131723.00,A,,120717*72
$PMGNTRK,4856.297,N,00017.731,E,00164,M,131727.00,A,,120717*70
$PMGNTRK,4856.300,N,00017.725,E,00164,M,131733.00,A,,120717*7F
$PMGNTRK,4856.307,N,00017.717,E,00163,M,131744.00,A,,120717*7E
$PMGNTRK,4856.310,N,00017.710,E,00163,M,131750.00,A,,120717*7A
$PMGNTRK,4856.314,N,00017.701,E,00163,M,131803.00,A,,120717*77
$PMGNTRK,4856.315,N,00017.699,E,00163,M,131807.00,A,,120717*72
$PMGNTRK,4856.322,N,00017.686,E,00164,M,131821.00,A,,120717*7B
$PMGNTRK,4856.328,N,00017.674,E,00164,M,131834.00,A,,120717*78
$PMGNTRK,4856.334,N,00017.665,E,00165,M,131847.00,A,,120717*70
$PMGNTRK,4856.344,N,00017.649,E,00165,M,131904.00,A,,120717*7F
$PMGNTRK,4856.350,N,00017.637,E,00164,M,131915.00,A,,120717*72
$PMGNTRK,4856.352,N,00017.630,E,00164,M,131920.00,A,,120717*71
$PMGNTRK,4856.356,N,00017.620,E,00164,M,131933.00,A,,120717*76
$PMGNTRK,4856.357,N,00017.620,E,00165,M,131959.00,A,,120717*7A
$PMGNTRK,4856.363,N,00017.606,E,00165,M,132017.00,A,,120717*79
$PMGNTRK,4856.363,N,00017.604,E,00165,M,132018.00,A,,120717*74
$PMGNTRK,4856.366,N,00017.600,E,00165,M,132022.00,A,,120717*7C
$PMGNTRK,4856.374,N,00017.582,E,00165,M,132039.00,A,,120717*7C
$PMGNTRK,4856.378,N,00017.573,E,00165,M,132048.00,A,,120717*78
$PMGNTRK,4856.379,N,00017.569,E,00165,M,132052.00,A,,120717*79
$PMGNTRK,4856.387,N,00017.551,E,00166,M,132111.00,A,,120717*76
$PMGNTRK,4856.391,N,00017.539,E,00167,M,132124.00,A,,120717*78
$PMGNTRK,4856.395,N,00017.533,E,00168,M,132132.00,A,,120717*7E
$PMGNTRK,4856.402,N,00017.520,E,00168,M,132146.00,A,,120717*76
$PMGNTRK,4856.410,N,00017.506,E,00168,M,132202.00,A,,120717*72
$PMGNTRK,4856.415,N,00017.492,E,00168,M,132217.00,A,,120717*7F
$PMGNTRK,4856.417,N,00017.490,E,00167,M,132220.00,A,,120717*74
$PMGNTRK,4856.421,N,00017.484,E,00166,M,132228.00,A,,120717*7D
$PMGNTRK,4856.429,N,00017.468,E,00165,M,132246.00,A,,120717*7C
$PMGNTRK,4856.429,N,00017.468,E,00165,M,132247.00,A,,120717*7D
$PMGNTRK,4856.435,N,00017.455,E,00164,M,132302.00,A,,120717*7F
$PMGNTRK,4856.443,N,00017.444,E,00163,M,132318.00,A,,120717*72
$PMGNTRK,4856.452,N,00017.423,E,00161,M,132341.00,A,,120717*7D
$PMGNTRK,4856.457,N,00017.415,E,00160,M,132352.00,A,,120717*7E
$PMGNTRK,4856.464,N,00017.402,E,00158,M,132407.00,A,,120717*74
$PMGNTRK,4856.469,N,00017.393,E,00157,M,132421.00,A,,120717*7D
$PMGNTRK,4856.479,N,00017.374,E,00157,M,132444.00,A,,120717*76
$PMGNTRK,4856.485,N,00017.359,E,00159,M,132501.00,A,,120717*74
$PMGNTRK,4856.494,N,00017.342,E,00161,M,132523.00,A,,120717*75
$PMGNTRK,4856.502,N,00017.323,E,00163,M,132544.00,A,,120717*7F
$PMGNTRK,4856.509,N,00017.308,E,00164,M,132601.00,A,,120717*78
$PMGNTRK,4856.514,N,00017.299,E,00164,M,132613.00,A,,120717*7E
$PMGNTRK,4856.516,N,00017.295,E,00164,M,132617.00,A,,120717*74
$PMGNTRK,4856.525,N,00017.280,E,00165,M,132634.00,A,,120717*70
$PMGNTRK,4856.533,N,00017.264,E,00165,M,132651.00,A,,120717*7E
$PMGNTRK,4856.539,N,00017.251,E,00165,M,132705.00,A,,120717*72
$PMGNTRK,4856.542,N,00017.245,E,00164,M,132712.00,A,,120717*7C
$PMGNTRK,4856.547,N,00017.236,E,00164,M,132724.00,A,,120717*78
$PMGNTRK,4856.556,N,00017.220,E,00164,M,132742.00,A,,120717*7F
$PMGNTRK,4856.562,N,00017.208,E,00163,M,132754.00,A,,120717*72
$PMGNTRK,4856.568,N,00017.192,E,00162,M,132808.00,A,,120717*7F
$PMGNTRK,4856.572,N,00017.185,E,00162,M,132816.00,A,,120717*7D
$PMGNTRK,4856.574,N,00017.183,E,00162,M,132818.00,A,,120717*73
$PMGNTRK,4856.580,N,00017.169,E,00160,M,132834.00,A,,120717*70
$PMGNTRK,4856.586,N,00017.159,E,00159,M,132848.00,A,,120717*74
$PMGNTRK,4856.590,N,00017.152,E,00158,M,132856.00,A,,120717*76
$PMGNTRK,4856.592,N,00017.149,E,00158,M,132900.00,A,,120717*7C
$PMGNTRK,4856.601,N,00017.134,E,00156,M,132919.00,A,,120717*79
$PMGNTRK,4856.605,N,00017.123,E,00155,M,132931.00,A,,120717*72
$PMGNTRK,4856.607,N,00017.119,E,00155,M,132935.00,A,,120717*7D
$PMGNTRK,4856.613,N,00017.104,E,00155,M,132951.00,A,,120717*76
$PMGNTRK,4856.613,N,00017.103,E,00155,M,132952.00,A,,120717*72
$PMGNTRK,4856.616,N,00017.087,E,00155,M,133005.00,A,,120717*70
$PMGNTRK,4856.616,N,00017.087,E,00155,M,133006.00,A,,120717*73
$PMGNTRK,4856.617,N,00017.085,E,00155,M,133009.00,A,,120717*7F
$PMGNTRK,4856.618,N,00017.083,E,00155,M,133011.00,A,,120717*7F
$PMGNTRK,4856.619,N,00017.078,E,00156,M,133016.00,A,,120717*7E
$PMGNTRK,4856.620,N,00017.076,E,00156,M,133019.00,A,,120717*75
$PMGNTRK,4856.622,N,00017.070,E,00156,M,133024.00,A,,120717*7F
$PMGNTRK,4856.628,N,00017.051,E,00157,M,133040.00,A,,120717*75
$PMGNTRK,4856.629,N,00017.045,E,00157,M,133045.00,A,,120717*74
$PMGNTRK,4856.632,N,00017.029,E,00158,M,133101.00,A,,120717*7A
$PMGNTRK,4856.634,N,00017.022,E,00158,M,133120.00,A,,120717*74
$PMGNTRK,4856.634,N,00017.020,E,00158,M,133124.00,A,,120717*72
$PMGNTRK,4856.635,N,00017.018,E,00158,M,133126.00,A,,120717*7A
$PMGNTRK,4856.637,N,00017.013,E,00158,M,133132.00,A,,120717*76
$PMGNTRK,4856.638,N,00017.006,E,00159,M,133140.00,A,,120717*79
$PMGNTRK,4856.640,N,00017.000,E,00159,M,133201.00,A,,120717*76
$PMGNTRK,4856.644,N,00016.988,E,00160,M,133215.00,A,,120717*75
$PMGNTRK,4856.647,N,00016.971,E,00160,M,133230.00,A,,120717*77
$PMGNTRK,4856.649,N,00016.964,E,00160,M,133236.00,A,,120717*7B
$PMGNTRK,4856.653,N,00016.947,E,00160,M,133251.00,A,,120717*70
$PMGNTRK,4856.658,N,00016.928,E,00160,M,133308.00,A,,120717*7F
$PMGNTRK,4856.660,N,00016.915,E,00159,M,133319.00,A,,120717*70
$PMGNTRK,4856.662,N,00016.905,E,00159,M,133328.00,A,,120717*71
$PMGNTRK,4856.666,N,00016.887,E,00159,M,133343.00,A,,120717*73
$PMGNTRK,4856.671,N,00016.872,E,00158,M,133357.00,A,,120717*7B
$PMGNTRK,4856.675,N,00016.855,E,00157,M,133411.00,A,,120717*70
$PMGNTRK,4856.678,N,00016.844,E,00157,M,133421.00,A,,120717*7E
$PMGNTRK,4856.679,N,00016.839,E,00157,M,133425.00,A,,120717*71
$PMGNTRK,4856.683,N,00016.821,E,00156,M,133441.00,A,,120717*7E
$PMGNTRK,4856.684,N,00016.812,E,00156,M,133449.00,A,,120717*71
$PMGNTRK,4856.687,N,00016.801,E,00156,M,133458.00,A,,120717*70
$PMGNTRK,4856.688,N,00016.796,E,00156,M,133503.00,A,,120717*71
$PMGNTRK,4856.690,N,00016.791,E,00156,M,133508.00,A,,120717*74
$PMGNTRK,4856.696,N,00016.771,E,00155,M,133526.00,A,,120717*73
$PMGNTRK,4856.700,N,00016.756,E,00153,M,133539.00,A,,120717*70
$PMGNTRK,4856.703,N,00016.743,E,00153,M,133551.00,A,,120717*79
$PMGNTRK,4856.709,N,00016.724,E,00152,M,133608.00,A,,120717*7C
$PMGNTRK,4856.713,N,00016.704,E,00151,M,133625.00,A,,120717*79
$PMGNTRK,4856.719,N,00016.682,E,00149,M,133644.00,A,,120717*72
$PMGNTRK,4856.724,N,00016.665,E,00148,M,133700.00,A,,120717*75
$PMGNTRK,4856.724,N,00016.663,E,00148,M,133716.00,A,,120717*74
$PMGNTRK,4856.730,N,00016.646,E,00147,M,133734.00,A,,120717*79
$PMGNTRK,4856.740,N,00016.628,E,00145,M,133755.00,A,,120717*73
$PMGNTRK,4856.746,N,00016.609,E,00144,M,133813.00,A,,120717*7A
$PMGNTRK,4856.752,N,00016.595,E,00142,M,133828.00,A,,120717*77
$PMGNTRK,4856.757,N,00016.580,E,00141,M,133842.00,A,,120717*79
$PMGNTRK,4856.759,N,00016.573,E,00140,M,133900.00,A,,120717*7D
$PMGNTRK,4856.762,N,00016.563,E,00140,M,133919.00,A,,120717*7C
$PMGNTRK,4856.763,N,00016.560,E,00139,M,133930.00,A,,120717*7B
$PMGNTRK,4856.764,N,00016.556,E,00139,M,133934.00,A,,120717*7D
$PMGNTRK,4856.767,N,00016.548,E,00139,M,133942.00,A,,120717*70
$PMGNTRK,4856.774,N,00016.526,E,00138,M,134003.00,A,,120717*70
$PMGNTRK,4856.781,N,00016.506,E,00137,M,134022.00,A,,120717*74
$PMGNTRK,4856.786,N,00016.490,E,00137,M,134037.00,A,,120717*79
$PMGNTRK,4856.793,N,00016.471,E,00136,M,134055.00,A,,120717*77
$PMGNTRK,4856.796,N,00016.460,E,00136,M,134106.00,A,,120717*75
$PMGNTRK,4856.803,N,00016.446,E,00136,M,134122.00,A,,120717*74
$PMGNTRK,4856.804,N,00016.444,E,00136,M,134124.00,A,,120717*77
$PMGNTRK,4856.812,N,00016.428,E,00135,M,134142.00,A,,120717*79
$PMGNTRK,4856.817,N,00016.412,E,00135,M,134157.00,A,,120717*71
$PMGNTRK,4856.824,N,00016.398,E,00134,M,134214.00,A,,120717*71
$PMGNTRK,4856.841,N,00016.395,E,00135,M,134236.00,A,,120717*7E
$PMGNTRK,4856.855,N,00016.392,E,00135,M,134254.00,A,,120717*78
$PMGNTRK,4856.863,N,00016.388,E,00135,M,134306.00,A,,120717*70
$PMGNTRK,4856.867,N,00016.387,E,00135,M,134322.00,A,,120717*7D
$PMGNTRK,4856.868,N,00016.381,E,00134,M,134338.00,A,,120717*7E
$PMGNTRK,4856.867,N,00016.386,E,00134,M,134358.00,A,,120717*70
$PMGNTRK,4856.868,N,00016.386,E,00134,M,134417.00,A,,120717*73
$PMGNTRK,4856.869,N,00016.385,E,00133,M,134507.00,A,,120717*76
$PMGNTRK,4856.870,N,00016.389,E,00133,M,134536.00,A,,120717*70
$PMGNTRK,4856.870,N,00016.386,E,00133,M,134604.00,A,,120717*7D
$PMGNTRK,4856.869,N,00016.386,E,00133,M,134637.00,A,,120717*75
$PMGNTRK,4856.868,N,00016.385,E,00132,M,134708.00,A,,120717*7B
$PMGNTRK,4856.868,N,00016.387,E,00132,M,134739.00,A,,120717*7B
$PMGNTRK,4856.869,N,00016.388,E,00132,M,134811.00,A,,120717*70
$PMGNTRK,4856.869,N,00016.385,E,00132,M,134842.00,A,,120717*7B
$PMGNTRK,4856.868,N,00016.385,E,00132,M,134914.00,A,,120717*78
$PMGNTRK,4856.868,N,00016.385,E,00132,M,134942.00,A,,120717*7B
$PMGNTRK,4856.867,N,00016.386,E,00132,M,135012.00,A,,120717*7A
$PMGNTRK,4856.868,N,00016.385,E,00132,M,135043.00,A,,120717*72
$PMGNTRK,4856.870,N,00016.393,E,00132,M,135103.00,A,,120717*79
$PMGNTRK,4856.870,N,00016.406,E,00133,M,135123.00,A,,120717*71
$PMGNTRK,4856.871,N,00016.413,E,00134,M,135132.00,A,,120717*73
$PMGNTRK,4856.877,N,00016.432,E,00135,M,135154.00,A,,120717*77
$PMGNTRK,4856.883,N,00016.443,E,00136,M,135211.00,A,,120717*7B
$PMGNTRK,4856.888,N,00016.451,E,00137,M,135233.00,A,,120717*72
$PMGNTRK,4856.896,N,00016.457,E,00139,M,135253.00,A,,120717*73
$PMGNTRK,4856.898,N,00016.460,E,00139,M,135258.00,A,,120717*72
$PMGNTRK,4856.911,N,00016.464,E,00141,M,135318.00,A,,120717*7C
$PMGNTRK,4856.927,N,00016.468,E,00144,M,135341.00,A,,120717*7C
$PMGNTRK,4856.935,N,00016.466,E,00146,M,135358.00,A,,120717*7B
$PMGNTRK,4856.941,N,00016.475,E,00148,M,135417.00,A,,120717*78
$PMGNTRK,4856.944,N,00016.490,E,00150,M,135437.00,A,,120717*7D
$PMGNTRK,4856.947,N,00016.497,E,00152,M,135449.00,A,,120717*72
$PMGNTRK,4856.953,N,00016.515,E,00155,M,135510.00,A,,120717*76
$PMGNTRK,4856.958,N,00016.526,E,00157,M,135528.00,A,,120717*74
$PMGNTRK,4856.966,N,00016.535,E,00160,M,135549.00,A,,120717*78
$PMGNTRK,4856.972,N,00016.546,E,00163,M,135611.00,A,,120717*74
$PMGNTRK,4856.976,N,00016.558,E,00166,M,135635.00,A,,120717*7C
$PMGNTRK,4856.980,N,00016.569,E,00169,M,135654.00,A,,120717*7F
$PMGNTRK,4856.982,N,00016.580,E,00171,M,135710.00,A,,120717*72
$PMGNTRK,4856.988,N,00016.601,E,00174,M,135733.00,A,,120717*76
$PMGNTRK,4856.988,N,00016.602,E,00175,M,135738.00,A,,120717*7F
$PMGNTRK,4856.993,N,00016.612,E,00177,M,135757.00,A,,120717*7F
$PMGNTRK,4856.997,N,00016.627,E,00180,M,135821.00,A,,120717*7B
$PMGNTRK,4857.000,N,00016.643,E,00182,M,135842.00,A,,120717*78
$PMGNTRK,4857.004,N,00016.653,E,00185,M,135903.00,A,,120717*7E
$PMGNTRK,4857.010,N,00016.667,E,00187,M,135921.00,A,,120717*7E
$PMGNTRK,4857.014,N,00016.675,E,00189,M,135944.00,A,,120717*74
$PMGNTRK,4857.022,N,00016.692,E,00191,M,140006.00,A,,120717*7C
$PMGNTRK,4857.036,N,00016.712,E,00192,M,140019.00,A,,120717*7D
$PMGNTRK,4857.045,N,00016.723,E,00193,M,140031.00,A,,120717*70
$PMGNTRK,4857.054,N,00016.733,E,00194,M,140051.00,A,,120717*70
$PMGNTRK,4857.068,N,00016.748,E,00195,M,140109.00,A,,120717*7E
$PMGNTRK,4857.071,N,00016.752,E,00195,M,140112.00,A,,120717*77
$PMGNTRK,4857.078,N,00016.761,E,00197,M,140130.00,A,,120717*7C
$PMGNTRK,4857.080,N,00016.783,E,00198,M,140150.00,A,,120717*7E
$PMGNTRK,4857.083,N,00016.811,E,00199,M,140209.00,A,,120717*77
$PMGNTRK,4857.079,N,00016.832,E,00200,M,140228.00,A,,120717*73
$PMGNTRK,4857.079,N,00016.861,E,00201,M,140246.00,A,,120717*7C
$PMGNTRK,4857.076,N,00016.883,E,00202,M,140307.00,A,,120717*78
$PMGNTRK,4857.076,N,00016.900,E,00202,M,140325.00,A,,120717*72
$PMGNTRK,4857.082,N,00016.923,E,00203,M,140348.00,A,,120717*72
$PMGNTRK,4857.085,N,00016.931,E,00204,M,140407.00,A,,120717*7D
$PMGNTRK,4857.090,N,00016.948,E,00206,M,140427.00,A,,120717*77
$PMGNTRK,4857.099,N,00016.965,E,00208,M,140447.00,A,,120717*79
$PMGNTRK,4857.107,N,00016.983,E,00210,M,140506.00,A,,120717*7A
$PMGNTRK,4857.111,N,00016.994,E,00211,M,140524.00,A,,120717*7A
$PMGNTRK,4857.117,N,00017.007,E,00213,M,140544.00,A,,120717*7A
$PMGNTRK,4857.126,N,00017.020,E,00214,M,140603.00,A,,120717*7A
$PMGNTRK,4857.130,N,00017.035,E,00215,M,140623.00,A,,120717*7A
$PMGNTRK,4857.136,N,00017.049,E,00216,M,140641.00,A,,120717*70
$PMGNTRK,4857.142,N,00017.064,E,00217,M,140700.00,A,,120717*79
$PMGNTRK,4857.164,N,00017.097,E,00218,M,140719.00,A,,120717*76
$PMGNTRK,4857.177,N,00017.107,E,00218,M,140738.00,A,,120717*7F
$PMGNTRK,4857.188,N,00017.122,E,00219,M,140756.00,A,,120717*71
$PMGNTRK,4857.196,N,00017.134,E,00219,M,140813.00,A,,120717*77
$PMGNTRK,4857.208,N,00017.155,E,00220,M,140832.00,A,,120717*7D
$PMGNTRK,4857.218,N,00017.175,E,00220,M,140851.00,A,,120717*7B
$PMGNTRK,4857.227,N,00017.191,E,00221,M,140908.00,A,,120717*71
$PMGNTRK,4857.236,N,00017.206,E,00222,M,140929.00,A,,120717*7C
$PMGNTRK,4857.247,N,00017.230,E,00222,M,140950.00,A,,120717*71
$PMGNTRK,4857.259,N,00017.248,E,00223,M,141010.00,A,,120717*7C
$PMGNTRK,4857.270,N,00017.272,E,00224,M,141031.00,A,,120717*7A
$PMGNTRK,4857.278,N,00017.285,E,00224,M,141041.00,A,,120717*7D
$PMGNTRK,4857.287,N,00017.305,E,00224,M,141055.00,A,,120717*71
$PMGNTRK,4857.295,N,00017.316,E,00225,M,141115.00,A,,120717*74
$PMGNTRK,4857.307,N,00017.331,E,00225,M,141135.00,A,,120717*79
$PMGNTRK,4857.313,N,00017.341,E,00226,M,141153.00,A,,120717*78
$PMGNTRK,4857.325,N,00017.359,E,00226,M,141214.00,A,,120717*74
$PMGNTRK,4857.334,N,00017.373,E,00226,M,141231.00,A,,120717*7B
$PMGNTRK,4857.346,N,00017.388,E,00226,M,141250.00,A,,120717*7D
$PMGNTRK,4857.357,N,00017.399,E,00227,M,141304.00,A,,120717*7C
$PMGNTRK,4857.369,N,00017.413,E,00227,M,141323.00,A,,120717*71
$PMGNTRK,4857.377,N,00017.420,E,00227,M,141342.00,A,,120717*79
$PMGNTRK,4857.389,N,00017.431,E,00227,M,141402.00,A,,120717*7B
$PMGNTRK,4857.402,N,00017.446,E,00227,M,141421.00,A,,120717*7E
$PMGNTRK,4857.413,N,00017.459,E,00227,M,141438.00,A,,120717*78
$PMGNTRK,4857.427,N,00017.481,E,00227,M,141456.00,A,,120717*72
$PMGNTRK,4857.433,N,00017.490,E,00227,M,141508.00,A,,120717*7D
$PMGNTRK,4857.442,N,00017.496,E,00227,M,141530.00,A,,120717*76
$PMGNTRK,4857.453,N,00017.509,E,00227,M,141551.00,A,,120717*76
$PMGNTRK,4857.465,N,00017.523,E,00227,M,141609.00,A,,120717*75
$PMGNTRK,4857.472,N,00017.542,E,00227,M,141624.00,A,,120717*7B
$PMGNTRK,4857.474,N,00017.549,E,00227,M,141643.00,A,,120717*77
$PMGNTRK,4857.478,N,00017.558,E,00227,M,141703.00,A,,120717*7E
$PMGNTRK,4857.482,N,00017.566,E,00227,M,141721.00,A,,120717*76
$PMGNTRK,4857.489,N,00017.578,E,00227,M,141741.00,A,,120717*74
$PMGNTRK,4857.497,N,00017.588,E,00227,M,141800.00,A,,120717*7E
$PMGNTRK,4857.503,N,00017.599,E,00228,M,141816.00,A,,120717*7A
$PMGNTRK,4857.504,N,00017.601,E,00228,M,141818.00,A,,120717*71
$PMGNTRK,4857.511,N,00017.613,E,00227,M,141836.00,A,,120717*75
$PMGNTRK,4857.520,N,00017.632,E,00227,M,141855.00,A,,120717*71
$PMGNTRK,4857.524,N,00017.638,E,00227,M,141903.00,A,,120717*7D
$PMGNTRK,4857.525,N,00017.640,E,00227,M,141906.00,A,,120717*76
$PMGNTRK,4857.531,N,00017.652,E,00227,M,141930.00,A,,120717*75
$PMGNTRK,4857.541,N,00017.673,E,00227,M,141953.00,A,,120717*74
$PMGNTRK,4857.542,N,00017.675,E,00227,M,141956.00,A,,120717*74
$PMGNTRK,4857.543,N,00017.676,E,00228,M,141958.00,A,,120717*77
$PMGNTRK,4857.548,N,00017.690,E,00228,M,142020.00,A,,120717*71
$PMGNTRK,4857.555,N,00017.704,E,00227,M,142039.00,A,,120717*76
$PMGNTRK,4857.556,N,00017.705,E,00227,M,142040.00,A,,120717*7A
$PMGNTRK,4857.558,N,00017.709,E,00227,M,142043.00,A,,120717*7B
