$PMGNTRK,4939.197,N,00248.777,E,00071,M,093325.00,A,,040218*76
$PMGNTRK,4939.191,N,00248.767,E,00072,M,093338.00,A,,040218*7E
$PMGNTRK,4939.187,N,00248.763,E,00072,M,093344.00,A,,040218*76
$PMGNTRK,4939.186,N,00248.761,E,00072,M,093347.00,A,,040218*76
$PMGNTRK,4939.182,N,00248.755,E,00072,M,093353.00,A,,040218*70
$PMGNTRK,4939.168,N,00248.736,E,00071,M,093416.00,A,,040218*74
$PMGNTRK,4939.157,N,00248.719,E,00071,M,093436.00,A,,040218*77
$PMGNTRK,4939.155,N,00248.715,E,00071,M,093440.00,A,,040218*78
$PMGNTRK,4939.150,N,00248.710,E,00071,M,093448.00,A,,040218*70
$PMGNTRK,4939.144,N,00248.702,E,00070,M,093458.00,A,,040218*76
$PMGNTRK,4939.143,N,00248.699,E,00070,M,093504.00,A,,040218*7A
$PMGNTRK,4939.141,N,00248.696,E,00070,M,093508.00,A,,040218*7B
$PMGNTRK,4939.127,N,00248.676,E,00070,M,093533.00,A,,040218*7D
$PMGNTRK,4939.114,N,00248.659,E,00070,M,093556.00,A,,040218*73
$PMGNTRK,4939.112,N,00248.656,E,00070,M,093600.00,A,,040218*7A
$PMGNTRK,4939.108,N,00248.657,E,00070,M,093607.00,A,,040218*77
$PMGNTRK,4939.102,N,00248.667,E,00070,M,093624.00,A,,040218*7F
$PMGNTRK,4939.100,N,00248.672,E,00070,M,093634.00,A,,040218*78
$PMGNTRK,4939.100,N,00248.676,E,00070,M,093653.00,A,,040218*7D
$PMGNTRK,4939.098,N,00248.678,E,00070,M,093710.00,A,,040218*75
$PMGNTRK,4939.096,N,00248.684,E,00070,M,093715.00,A,,040218*7D
$PMGNTRK,4939.096,N,00248.687,E,00070,M,093729.00,A,,040218*71
$PMGNTRK,4939.096,N,00248.689,E,00070,M,093746.00,A,,040218*76
$PMGNTRK,4939.093,N,00248.690,E,00070,M,093759.00,A,,040218*75
$PMGNTRK,4939.089,N,00248.695,E,00069,M,093807.00,A,,040218*77
$PMGNTRK,4939.081,N,00248.711,E,00069,M,093823.00,A,,040218*74
$PMGNTRK,4939.070,N,00248.730,E,00070,M,093842.00,A,,040218*76
$PMGNTRK,4939.060,N,00248.747,E,00069,M,093900.00,A,,040218*78
$PMGNTRK,4939.050,N,00248.764,E,00069,M,093917.00,A,,040218*7C
$PMGNTRK,4939.042,N,00248.779,E,00068,M,093933.00,A,,040218*74
$PMGNTRK,4939.033,N,00248.795,E,00068,M,093950.00,A,,040218*75
$PMGNTRK,4939.025,N,00248.809,E,00068,M,094007.00,A,,040218*74
$PMGNTRK,4939.018,N,00248.822,E,00069,M,094022.00,A,,040218*75
$PMGNTRK,4939.009,N,00248.838,E,00068,M,094039.00,A,,040218*75
$PMGNTRK,4938.998,N,00248.858,E,00067,M,094100.00,A,,040218*77
$PMGNTRK,4938.987,N,00248.876,E,00067,M,094120.00,A,,040218*77
$PMGNTRK,4938.977,N,00248.895,E,00067,M,094141.00,A,,040218*72
$PMGNTRK,4938.970,N,00248.907,E,00067,M,094155.00,A,,040218*7A
$PMGNTRK,4938.960,N,00248.925,E,00067,M,094216.00,A,,040218*7F
$PMGNTRK,4938.950,N,00248.942,E,00066,M,094235.00,A,,040218*7D
$PMGNTRK,4938.943,N,00248.956,E,00066,M,094252.00,A,,040218*7B
$PMGNTRK,4938.935,N,00248.971,E,00066,M,094312.00,A,,040218*7A
$PMGNTRK,4938.927,N,00248.985,E,00066,M,094330.00,A,,040218*72
$PMGNTRK,4938.918,N,00249.000,E,00066,M,094348.00,A,,040218*74
$PMGNTRK,4938.910,N,00249.015,E,00066,M,094405.00,A,,040218*76
$PMGNTRK,4938.901,N,00249.029,E,00066,M,094426.00,A,,040218*78
$PMGNTRK,4938.900,N,00249.031,E,00066,M,094429.00,A,,040218*7F
$PMGNTRK,4938.899,N,00249.032,E,00066,M,094431.00,A,,040218*74
$PMGNTRK,4938.896,N,00249.037,E,00066,M,094439.00,A,,040218*76
$PMGNTRK,4938.894,N,00249.042,E,00066,M,094444.00,A,,040218*7C
$PMGNTRK,4938.887,N,00249.056,E,00066,M,094500.00,A,,040218*7A
$PMGNTRK,4938.879,N,00249.070,E,00066,M,094516.00,A,,040218*78
$PMGNTRK,4938.870,N,00249.087,E,00066,M,094535.00,A,,040218*78
$PMGNTRK,4938.866,N,00249.092,E,00067,M,094554.00,A,,040218*7D
$PMGNTRK,4938.865,N,00249.093,E,00066,M,094612.00,A,,040218*7F
$PMGNTRK,4938.865,N,00249.093,E,00066,M,094636.00,A,,040218*79
$PMGNTRK,4938.864,N,00249.094,E,00067,M,094700.00,A,,040218*7A
$PMGNTRK,4938.861,N,00249.098,E,00066,M,094705.00,A,,040218*77
$PMGNTRK,4938.855,N,00249.111,E,00066,M,094721.00,A,,040218*76
$PMGNTRK,4938.845,N,00249.127,E,00066,M,094739.00,A,,040218*7B
$PMGNTRK,4938.844,N,00249.129,E,00066,M,094744.00,A,,040218*7E
$PMGNTRK,4938.843,N,00249.131,E,00066,M,094747.00,A,,040218*73
$PMGNTRK,4938.832,N,00249.150,E,00067,M,094809.00,A,,040218*76
$PMGNTRK,4938.822,N,00249.166,E,00067,M,094827.00,A,,040218*7E
$PMGNTRK,4938.810,N,00249.188,E,00066,M,094848.00,A,,040218*77
$PMGNTRK,4938.801,N,00249.205,E,00067,M,094906.00,A,,040218*7B
$PMGNTRK,4938.788,N,00249.226,E,00067,M,094927.00,A,,040218*77
$PMGNTRK,4938.779,N,00249.244,E,00067,M,094945.00,A,,040218*79
$PMGNTRK,4938.774,N,00249.252,E,00067,M,094954.00,A,,040218*73
$PMGNTRK,4938.765,N,00249.271,E,00068,M,095013.00,A,,040218*76
$PMGNTRK,4938.753,N,00249.291,E,00068,M,095034.00,A,,040218*78
$PMGNTRK,4938.744,N,00249.308,E,00068,M,095053.00,A,,040218*7E
$PMGNTRK,4938.735,N,00249.324,E,00067,M,095111.00,A,,040218*7E
$PMGNTRK,4938.724,N,00249.343,E,00067,M,095131.00,A,,040218*7D
$PMGNTRK,4938.711,N,00249.367,E,00067,M,095156.00,A,,040218*7C
$PMGNTRK,4938.701,N,00249.385,E,00067,M,095216.00,A,,040218*76
$PMGNTRK,4938.694,N,00249.399,E,00067,M,095233.00,A,,040218*71
$PMGNTRK,4938.685,N,00249.414,E,00067,M,095250.00,A,,040218*76
$PMGNTRK,4938.680,N,00249.433,E,00065,M,095310.00,A,,040218*71
$PMGNTRK,4938.681,N,00249.434,E,00067,M,095317.00,A,,040218*72
$PMGNTRK,4938.686,N,00249.452,E,00064,M,095335.00,A,,040218*76
$PMGNTRK,4938.690,N,00249.469,E,00064,M,095353.00,A,,040218*79
$PMGNTRK,4938.690,N,00249.473,E,00066,M,095406.00,A,,040218*77
$PMGNTRK,4938.690,N,00249.474,E,00066,M,095408.00,A,,040218*7E
$PMGNTRK,4938.682,N,00249.486,E,00067,M,095425.00,A,,040218*7E
$PMGNTRK,4938.681,N,00249.487,E,00067,M,095430.00,A,,040218*78
$PMGNTRK,4938.679,N,00249.490,E,00067,M,095433.00,A,,040218*7A
$PMGNTRK,4938.677,N,00249.494,E,00066,M,095437.00,A,,040218*75
$PMGNTRK,4938.668,N,00249.505,E,00067,M,095453.00,A,,040218*71
$PMGNTRK,4938.667,N,00249.507,E,00067,M,095456.00,A,,040218*79
$PMGNTRK,4938.665,N,00249.511,E,00067,M,095500.00,A,,040218*7E
$PMGNTRK,4938.656,N,00249.528,E,00067,M,095518.00,A,,040218*7D
$PMGNTRK,4938.646,N,00249.546,E,00067,M,095538.00,A,,040218*76
$PMGNTRK,4938.639,N,00249.556,E,00067,M,095553.00,A,,040218*72
$PMGNTRK,4938.639,N,00249.556,E,00067,M,095554.00,A,,040218*75
$PMGNTRK,4938.631,N,00249.572,E,00067,M,095614.00,A,,040218*7C
$PMGNTRK,4938.622,N,00249.588,E,00068,M,095633.00,A,,040218*71
$PMGNTRK,4938.613,N,00249.603,E,00068,M,095651.00,A,,040218*77
$PMGNTRK,4938.614,N,00249.604,E,00068,M,095653.00,A,,040218*75
$PMGNTRK,4938.613,N,00249.609,E,00067,M,095658.00,A,,040218*7B
$PMGNTRK,4938.600,N,00249.632,E,00068,M,095723.00,A,,040218*73
$PMGNTRK,4938.589,N,00249.651,E,00068,M,095743.00,A,,040218*72
$PMGNTRK,4938.582,N,00249.673,E,00068,M,095803.00,A,,040218*72
$PMGNTRK,4938.583,N,00249.692,E,00067,M,095820.00,A,,040218*72
$PMGNTRK,4938.591,N,00249.712,E,00066,M,095840.00,A,,040218*7F
$PMGNTRK,4938.602,N,00249.734,E,00066,M,095902.00,A,,040218*75
$PMGNTRK,4938.614,N,00249.757,E,00065,M,095926.00,A,,040218*72
$PMGNTRK,4938.625,N,00249.776,E,00065,M,095947.00,A,,040218*74
$PMGNTRK,4938.636,N,00249.796,E,00066,M,100008.00,A,,040218*74
$PMGNTRK,4938.648,N,00249.815,E,00065,M,100029.00,A,,040218*79
$PMGNTRK,4938.657,N,00249.836,E,00064,M,100050.00,A,,040218*79
$PMGNTRK,4938.667,N,00249.854,E,00064,M,100109.00,A,,040218*73
$PMGNTRK,4938.677,N,00249.874,E,00064,M,100132.00,A,,040218*78
$PMGNTRK,4938.681,N,00249.877,E,00064,M,100147.00,A,,040218*70
$PMGNTRK,4938.681,N,00249.878,E,00064,M,100211.00,A,,040218*7F
$PMGNTRK,4938.681,N,00249.878,E,00063,M,100234.00,A,,040218*7F
$PMGNTRK,4938.682,N,00249.879,E,00063,M,100252.00,A,,040218*7D
$PMGNTRK,4938.682,N,00249.879,E,00064,M,100312.00,A,,040218*7F
$PMGNTRK,4938.682,N,00249.880,E,00064,M,100330.00,A,,040218*79
$PMGNTRK,4938.682,N,00249.881,E,00063,M,100351.00,A,,040218*78
$PMGNTRK,4938.681,N,00249.882,E,00063,M,100426.00,A,,040218*7F
$PMGNTRK,4938.682,N,00249.884,E,00063,M,100447.00,A,,040218*7D
$PMGNTRK,4938.683,N,00249.884,E,00063,M,100455.00,A,,040218*7F
$PMGNTRK,4938.685,N,00249.884,E,00063,M,100458.00,A,,040218*74
$PMGNTRK,4938.694,N,00249.889,E,00062,M,100513.00,A,,040218*76
$PMGNTRK,4938.709,N,00249.896,E,00063,M,100529.00,A,,040218*75
$PMGNTRK,4938.724,N,00249.906,E,00063,M,100547.00,A,,040218*7A
$PMGNTRK,4938.741,N,00249.918,E,00062,M,100609.00,A,,040218*7E
$PMGNTRK,4938.760,N,00249.925,E,00063,M,100632.00,A,,040218*7A
$PMGNTRK,4938.775,N,00249.920,E,00064,M,100651.00,A,,040218*79
$PMGNTRK,4938.791,N,00249.909,E,00065,M,100711.00,A,,040218*7C
$PMGNTRK,4938.805,N,00249.909,E,00065,M,100731.00,A,,040218*7C
$PMGNTRK,4938.815,N,00249.921,E,00064,M,100747.00,A,,040218*77
$PMGNTRK,4938.821,N,00249.941,E,00063,M,100805.00,A,,040218*78
$PMGNTRK,4938.823,N,00249.965,E,00063,M,100824.00,A,,040218*7F
$PMGNTRK,4938.825,N,00249.996,E,00065,M,100847.00,A,,040218*76
$PMGNTRK,4938.825,N,00250.023,E,00065,M,100908.00,A,,040218*73
$PMGNTRK,4938.827,N,00250.054,E,00062,M,100932.00,A,,040218*7F
$PMGNTRK,4938.828,N,00250.082,E,00063,M,100953.00,A,,040218*7D
$PMGNTRK,4938.828,N,00250.110,E,00063,M,101015.00,A,,040218*7D
$PMGNTRK,4938.829,N,00250.132,E,00063,M,101032.00,A,,040218*79
$PMGNTRK,4938.829,N,00250.136,E,00063,M,101035.00,A,,040218*7A
$PMGNTRK,4938.830,N,00250.154,E,00062,M,101049.00,A,,040218*7C
$PMGNTRK,4938.830,N,00250.179,E,00062,M,101108.00,A,,040218*77
$PMGNTRK,4938.831,N,00250.203,E,00063,M,101127.00,A,,040218*74
$PMGNTRK,4938.831,N,00250.224,E,00063,M,101145.00,A,,040218*75
$PMGNTRK,4938.832,N,00250.246,E,00063,M,101202.00,A,,040218*72
$PMGNTRK,4938.833,N,00250.275,E,00062,M,101224.00,A,,040218*76
$PMGNTRK,4938.834,N,00250.302,E,00062,M,101244.00,A,,040218*76
$PMGNTRK,4938.836,N,00250.330,E,00061,M,101304.00,A,,040218*73
$PMGNTRK,4938.837,N,00250.360,E,00061,M,101326.00,A,,040218*77
$PMGNTRK,4938.838,N,00250.388,E,00060,M,101347.00,A,,040218*78
$PMGNTRK,4938.839,N,00250.415,E,00060,M,101408.00,A,,040218*76
$PMGNTRK,4938.840,N,00250.441,E,00060,M,101428.00,A,,040218*7B
$PMGNTRK,4938.841,N,00250.468,E,00059,M,101449.00,A,,040218*7C
$PMGNTRK,4938.842,N,00250.496,E,00060,M,101510.00,A,,040218*79
$PMGNTRK,4938.842,N,00250.515,E,00061,M,101525.00,A,,040218*74
$PMGNTRK,4938.842,N,00250.524,E,00061,M,101532.00,A,,040218*70
$PMGNTRK,4938.843,N,00250.535,E,00061,M,101543.00,A,,040218*77
$PMGNTRK,4938.844,N,00250.552,E,00061,M,101557.00,A,,040218*74
$PMGNTRK,4938.844,N,00250.567,E,00061,M,101611.00,A,,040218*73
$PMGNTRK,4938.844,N,00250.584,E,00060,M,101626.00,A,,040218*7B
$PMGNTRK,4938.844,N,00250.594,E,00060,M,101634.00,A,,040218*79
$PMGNTRK,4938.844,N,00250.610,E,00061,M,101647.00,A,,040218*73
$PMGNTRK,4938.843,N,00250.627,E,00060,M,101702.00,A,,040218*71
$PMGNTRK,4938.844,N,00250.648,E,00059,M,101720.00,A,,040218*75
$PMGNTRK,4938.844,N,00250.649,E,00059,M,101721.00,A,,040218*75
$PMGNTRK,4938.842,N,00250.665,E,00060,M,101737.00,A,,040218*70
$PMGNTRK,4938.841,N,00250.677,E,00059,M,101747.00,A,,040218*7D
$PMGNTRK,4938.842,N,00250.687,E,00060,M,101805.00,A,,040218*72
$PMGNTRK,4938.841,N,00250.687,E,00060,M,101812.00,A,,040218*77
$PMGNTRK,4938.833,N,00250.690,E,00060,M,101829.00,A,,040218*7C
$PMGNTRK,4938.830,N,00250.693,E,00060,M,101834.00,A,,040218*70
$PMGNTRK,4938.826,N,00250.700,E,00060,M,101850.00,A,,040218*7E
$PMGNTRK,4938.822,N,00250.711,E,00060,M,101904.00,A,,040218*7A
$PMGNTRK,4938.818,N,00250.727,E,00060,M,101921.00,A,,040218*71
$PMGNTRK,4938.816,N,00250.736,E,00060,M,101932.00,A,,040218*7D
$PMGNTRK,4938.815,N,00250.744,E,00060,M,101943.00,A,,040218*7D
$PMGNTRK,4938.814,N,00250.760,E,00059,M,102000.00,A,,040218*7D
$PMGNTRK,4938.814,N,00250.774,E,00059,M,102014.00,A,,040218*7D
$PMGNTRK,4938.816,N,00250.784,E,00060,M,102030.00,A,,040218*7C
$PMGNTRK,4938.817,N,00250.787,E,00060,M,102037.00,A,,040218*79
$PMGNTRK,4938.818,N,00250.792,E,00060,M,102042.00,A,,040218*70
$PMGNTRK,4938.819,N,00250.799,E,00060,M,102055.00,A,,040218*7C
$PMGNTRK,4938.821,N,00250.811,E,00060,M,102107.00,A,,040218*7E
$PMGNTRK,4938.823,N,00250.817,E,00059,M,102113.00,A,,040218*75
$PMGNTRK,4938.824,N,00250.822,E,00059,M,102118.00,A,,040218*7F
$PMGNTRK,4938.827,N,00250.835,E,00060,M,102132.00,A,,040218*78
$PMGNTRK,4938.828,N,00250.838,E,00060,M,102137.00,A,,040218*7F
$PMGNTRK,4938.828,N,00250.842,E,00059,M,102141.00,A,,040218*79
$PMGNTRK,4938.829,N,00250.844,E,00059,M,102143.00,A,,040218*7C
$PMGNTRK,4938.831,N,00250.846,E,00060,M,102146.00,A,,040218*78
$PMGNTRK,4938.831,N,00250.853,E,00060,M,102152.00,A,,040218*79
$PMGNTRK,4938.832,N,00250.858,E,00060,M,102156.00,A,,040218*75
$PMGNTRK,4938.833,N,00250.867,E,00059,M,102205.00,A,,040218*77
$PMGNTRK,4938.835,N,00250.875,E,00059,M,102218.00,A,,040218*7E
$PMGNTRK,4938.836,N,00250.876,E,00059,M,102238.00,A,,040218*7C
$PMGNTRK,4938.836,N,00250.877,E,00059,M,102304.00,A,,040218*73
$PMGNTRK,4938.835,N,00250.876,E,00060,M,102328.00,A,,040218*75
$PMGNTRK,4938.834,N,00250.876,E,00059,M,102348.00,A,,040218*78
$PMGNTRK,4938.836,N,00250.873,E,00059,M,102405.00,A,,040218*71
$PMGNTRK,4938.838,N,00250.874,E,00059,M,102421.00,A,,040218*7E
$PMGNTRK,4938.837,N,00250.875,E,00059,M,102449.00,A,,040218*7E
$PMGNTRK,4938.838,N,00250.875,E,00059,M,102519.00,A,,040218*75
$PMGNTRK,4938.838,N,00250.876,E,00059,M,102546.00,A,,040218*7C
$PMGNTRK,4938.838,N,00250.876,E,00059,M,102609.00,A,,040218*74
$PMGNTRK,4938.837,N,00250.876,E,00059,M,102639.00,A,,040218*78
$PMGNTRK,4938.840,N,00250.873,E,00059,M,102701.00,A,,040218*77
$PMGNTRK,4938.842,N,00250.869,E,00059,M,102721.00,A,,040218*7C
$PMGNTRK,4938.842,N,00250.868,E,00059,M,102749.00,A,,040218*73
$PMGNTRK,4938.843,N,00250.866,E,00059,M,102813.00,A,,040218*7C
$PMGNTRK,4938.853,N,00250.864,E,00058,M,102831.00,A,,040218*7E
$PMGNTRK,4938.853,N,00250.864,E,00058,M,102832.00,A,,040218*7D
$PMGNTRK,4938.854,N,00250.868,E,00058,M,102836.00,A,,040218*72
$PMGNTRK,4938.857,N,00250.877,E,00058,M,102844.00,A,,040218*7A
$PMGNTRK,4938.857,N,00250.882,E,00057,M,102848.00,A,,040218*73
$PMGNTRK,4938.859,N,00250.892,E,00057,M,102856.00,A,,040218*73
$PMGNTRK,4938.863,N,00250.912,E,00057,M,102913.00,A,,040218*73
$PMGNTRK,4938.866,N,00250.930,E,00056,M,102927.00,A,,040218*70
$PMGNTRK,4938.870,N,00250.949,E,00056,M,102943.00,A,,040218*7B
$PMGNTRK,4938.870,N,00250.951,E,00056,M,102945.00,A,,040218*74
$PMGNTRK,4938.871,N,00250.957,E,00056,M,102950.00,A,,040218*77
$PMGNTRK,4938.874,N,00250.975,E,00055,M,103005.00,A,,040218*79
$PMGNTRK,4938.878,N,00250.996,E,00055,M,103021.00,A,,040218*7E
$PMGNTRK,4938.881,N,00251.011,E,00055,M,103034.00,A,,040218*7B
$PMGNTRK,4938.885,N,00251.030,E,00056,M,103050.00,A,,040218*7D
$PMGNTRK,4938.888,N,00251.048,E,00056,M,103105.00,A,,040218*7E
$PMGNTRK,4938.893,N,00251.068,E,00055,M,103122.00,A,,040218*70
$PMGNTRK,4938.895,N,00251.079,E,00056,M,103132.00,A,,040218*74
$PMGNTRK,4938.900,N,00251.102,E,00055,M,103150.00,A,,040218*73
$PMGNTRK,4938.903,N,00251.120,E,00055,M,103205.00,A,,040218*73
$PMGNTRK,4938.906,N,00251.137,E,00055,M,103219.00,A,,040218*7D
$PMGNTRK,4938.912,N,00251.156,E,00055,M,103235.00,A,,040218*71
$PMGNTRK,4938.915,N,00251.174,E,00055,M,103250.00,A,,040218*75
$PMGNTRK,4938.920,N,00251.192,E,00055,M,103305.00,A,,040218*7A
$PMGNTRK,4938.926,N,00251.211,E,00054,M,103321.00,A,,040218*73
$PMGNTRK,4938.931,N,00251.228,E,00055,M,103336.00,A,,040218*78
$PMGNTRK,4938.935,N,00251.248,E,00054,M,103352.00,A,,040218*79
$PMGNTRK,4938.938,N,00251.266,E,00055,M,103407.00,A,,040218*7E
$PMGNTRK,4938.939,N,00251.271,E,00055,M,103411.00,A,,040218*7E
$PMGNTRK,4938.942,N,00251.293,E,00055,M,103429.00,A,,040218*75
$PMGNTRK,4938.944,N,00251.301,E,00055,M,103436.00,A,,040218*77
$PMGNTRK,4938.946,N,00251.317,E,00054,M,103448.00,A,,040218*7A
$PMGNTRK,4938.947,N,00251.332,E,00055,M,103500.00,A,,040218*70
$PMGNTRK,4938.949,N,00251.342,E,00055,M,103507.00,A,,040218*7E
$PMGNTRK,4938.952,N,00251.361,E,00054,M,103523.00,A,,040218*72
$PMGNTRK,4938.955,N,00251.381,E,00055,M,103539.00,A,,040218*71
$PMGNTRK,4938.959,N,00251.401,E,00055,M,103555.00,A,,040218*78
$PMGNTRK,4938.963,N,00251.413,E,00055,M,103606.00,A,,040218*77
$PMGNTRK,4938.969,N,00251.425,E,00056,M,103621.00,A,,040218*7E
$PMGNTRK,4938.977,N,00251.436,E,00055,M,103634.00,A,,040218*74
$PMGNTRK,4938.990,N,00251.445,E,00057,M,103651.00,A,,040218*78
$PMGNTRK,4938.996,N,00251.448,E,00057,M,103659.00,A,,040218*7B
$PMGNTRK,4939.009,N,00251.456,E,00055,M,103715.00,A,,040218*71
$PMGNTRK,4939.023,N,00251.466,E,00056,M,103732.00,A,,040218*7C
$PMGNTRK,4939.033,N,00251.472,E,00056,M,103745.00,A,,040218*78
$PMGNTRK,4939.043,N,00251.478,E,00056,M,103757.00,A,,040218*76
$PMGNTRK,4939.055,N,00251.486,E,00056,M,103812.00,A,,040218*7E
$PMGNTRK,4939.066,N,00251.493,E,00057,M,103827.00,A,,040218*7D
$PMGNTRK,4939.075,N,00251.500,E,00056,M,103840.00,A,,040218*74
$PMGNTRK,4939.084,N,00251.508,E,00056,M,103852.00,A,,040218*71
$PMGNTRK,4939.094,N,00251.513,E,00056,M,103904.00,A,,040218*78
$PMGNTRK,4939.104,N,00251.519,E,00057,M,103918.00,A,,040218*76
$PMGNTRK,4939.116,N,00251.524,E,00057,M,103932.00,A,,040218*73
$PMGNTRK,4939.123,N,00251.526,E,00057,M,103940.00,A,,040218*72
$PMGNTRK,4939.134,N,00251.521,E,00057,M,103954.00,A,,040218*76
$PMGNTRK,4939.144,N,00251.511,E,00056,M,104009.00,A,,040218*75
$PMGNTRK,4939.152,N,00251.517,E,00055,M,104023.00,A,,040218*7F
$PMGNTRK,4939.159,N,00251.530,E,00056,M,104038.00,A,,040218*78
$PMGNTRK,4939.162,N,00251.534,E,00055,M,104042.00,A,,040218*7A
$PMGNTRK,4939.168,N,00251.546,E,00055,M,104056.00,A,,040218*70
$PMGNTRK,4939.177,N,00251.561,E,00055,M,104111.00,A,,040218*79
$PMGNTRK,4939.179,N,00251.566,E,00055,M,104115.00,A,,040218*74
$PMGNTRK,4939.181,N,00251.570,E,00055,M,104119.00,A,,040218*78
$PMGNTRK,4939.182,N,00251.573,E,00054,M,104122.00,A,,040218*71
$PMGNTRK,4939.188,N,00251.587,E,00054,M,104138.00,A,,040218*7B
$PMGNTRK,4939.196,N,00251.600,E,00055,M,104155.00,A,,040218*72
$PMGNTRK,4939.199,N,00251.606,E,00054,M,104213.00,A,,040218*7B
$PMGNTRK,4939.200,N,00251.606,E,00054,M,104218.00,A,,040218*73
$PMGNTRK,4939.202,N,00251.607,E,00055,M,104243.00,A,,040218*7F
$PMGNTRK,4939.203,N,00251.608,E,00055,M,104311.00,A,,040218*77
$PMGNTRK,4939.203,N,00251.609,E,00055,M,104341.00,A,,040218*73
$PMGNTRK,4939.202,N,00251.608,E,00055,M,104404.00,A,,040218*75
$PMGNTRK,4939.202,N,00251.606,E,00055,M,104436.00,A,,040218*7A
$PMGNTRK,4939.202,N,00251.606,E,00055,M,104459.00,A,,040218*73
$PMGNTRK,4939.201,N,00251.606,E,00054,M,104533.00,A,,040218*7C
$PMGNTRK,4939.201,N,00251.605,E,00055,M,104557.00,A,,040218*7C
$PMGNTRK,4939.201,N,00251.610,E,00054,M,104624.00,A,,040218*7E
$PMGNTRK,4939.201,N,00251.615,E,00054,M,104628.00,A,,040218*77
$PMGNTRK,4939.198,N,00251.632,E,00055,M,104643.00,A,,040218*7D
$PMGNTRK,4939.196,N,00251.647,E,00055,M,104657.00,A,,040218*74
$PMGNTRK,4939.195,N,00251.664,E,00055,M,104715.00,A,,040218*71
$PMGNTRK,4939.193,N,00251.669,E,00055,M,104721.00,A,,040218*7D
$PMGNTRK,4939.191,N,00251.676,E,00056,M,104728.00,A,,040218*7B
$PMGNTRK,4939.188,N,00251.686,E,00056,M,104737.00,A,,040218*72
$PMGNTRK,4939.184,N,00251.699,E,00056,M,104751.00,A,,040218*70
$PMGNTRK,4939.179,N,00251.712,E,00056,M,104803.00,A,,040218*78
$PMGNTRK,4939.176,N,00251.720,E,00055,M,104811.00,A,,040218*76
$PMGNTRK,4939.175,N,00251.724,E,00055,M,104815.00,A,,040218*75
$PMGNTRK,4939.172,N,00251.735,E,00055,M,104822.00,A,,040218*76
$PMGNTRK,4939.166,N,00251.757,E,00055,M,104838.00,A,,040218*7C
$PMGNTRK,4939.161,N,00251.769,E,00055,M,104850.00,A,,040218*78
$PMGNTRK,4939.160,N,00251.772,E,00055,M,104852.00,A,,040218*71
$PMGNTRK,4939.153,N,00251.788,E,00056,M,104908.00,A,,040218*79
$PMGNTRK,4939.149,N,00251.806,E,00055,M,104922.00,A,,040218*70
$PMGNTRK,4939.151,N,00251.822,E,00056,M,104936.00,A,,040218*79
$PMGNTRK,4939.154,N,00251.826,E,00056,M,104942.00,A,,040218*7B
$PMGNTRK,4939.165,N,00251.832,E,00057,M,104957.00,A,,040218*79
$PMGNTRK,4939.169,N,00251.833,E,00057,M,105003.00,A,,040218*7D
$PMGNTRK,4939.180,N,00251.838,E,00057,M,105016.00,A,,040218*75
$PMGNTRK,4939.190,N,00251.848,E,00056,M,105032.00,A,,040218*74
$PMGNTRK,4939.198,N,00251.857,E,00057,M,105044.00,A,,040218*72
$PMGNTRK,4939.206,N,00251.867,E,00057,M,105059.00,A,,040218*79
$PMGNTRK,4939.207,N,00251.868,E,00057,M,105100.00,A,,040218*7A
$PMGNTRK,4939.208,N,00251.869,E,00057,M,105102.00,A,,040218*76
$PMGNTRK,4939.216,N,00251.874,E,00056,M,105111.00,A,,040218*76
$PMGNTRK,4939.229,N,00251.885,E,00056,M,105127.00,A,,040218*71
$PMGNTRK,4939.240,N,00251.898,E,00056,M,105146.00,A,,040218*75
$PMGNTRK,4939.241,N,00251.900,E,00056,M,105148.00,A,,040218*7A
$PMGNTRK,4939.245,N,00251.903,E,00055,M,105155.00,A,,040218*72
$PMGNTRK,4939.247,N,00251.901,E,00055,M,105158.00,A,,040218*7F
$PMGNTRK,4939.250,N,00251.895,E,00055,M,105204.00,A,,040218*7F
$PMGNTRK,4939.254,N,00251.884,E,00055,M,105216.00,A,,040218*78
$PMGNTRK,4939.257,N,00251.877,E,00054,M,105221.00,A,,040218*72
$PMGNTRK,4939.258,N,00251.874,E,00054,M,105223.00,A,,040218*7C
$PMGNTRK,4939.259,N,00251.872,E,00054,M,105225.00,A,,040218*7D
$PMGNTRK,4939.265,N,00251.861,E,00054,M,105236.00,A,,040218*72
$PMGNTRK,4939.266,N,00251.858,E,00054,M,105239.00,A,,040218*74
$PMGNTRK,4939.271,N,00251.850,E,00054,M,105248.00,A,,040218*7C
$PMGNTRK,4939.276,N,00251.827,E,00054,M,105308.00,A,,040218*7E
$PMGNTRK,4939.284,N,00251.810,E,00054,M,105324.00,A,,040218*79
$PMGNTRK,4939.294,N,00251.809,E,00053,M,105337.00,A,,040218*75
$PMGNTRK,4939.295,N,00251.811,E,00053,M,105339.00,A,,040218*73
$PMGNTRK,4939.298,N,00251.813,E,00053,M,105341.00,A,,040218*73
$PMGNTRK,4939.306,N,00251.816,E,00053,M,105348.00,A,,040218*79
$PMGNTRK,4939.312,N,00251.821,E,00053,M,105355.00,A,,040218*74
$PMGNTRK,4939.320,N,00251.827,E,00054,M,105407.00,A,,040218*74
$PMGNTRK,4939.323,N,00251.823,E,00053,M,105415.00,A,,040218*77
