$PMGNTRK,4539.012,N,00014.873,E,00082,M,151904.00,A,,160518*78
$PMGNTRK,4539.013,N,00014.867,E,00081,M,152004.00,A,,160518*75
$PMGNTRK,4539.014,N,00014.861,E,00081,M,152104.00,A,,160518*75
$PMGNTRK,4539.015,N,00014.857,E,00081,M,152204.00,A,,160518*72
$PMGNTRK,4539.017,N,00014.852,E,00080,M,152304.00,A,,160518*75
$PMGNTRK,4539.019,N,00014.848,E,00080,M,152404.00,A,,160518*77
$PMGNTRK,4539.022,N,00014.844,E,00079,M,152504.00,A,,160518*74
$PMGNTRK,4539.025,N,00014.840,E,00079,M,152604.00,A,,160518*74
$PMGNTRK,4539.028,N,00014.836,E,00078,M,152704.00,A,,160518*78
$PMGNTRK,4539.031,N,00014.833,E,00078,M,152804.00,A,,160518*7A
$PMGNTRK,4539.034,N,00014.830,E,00077,M,152904.00,A,,160518*72
$PMGNTRK,4539.037,N,00014.827,E,00077,M,153004.00,A,,160518*7F
$PMGNTRK,4539.041,N,00014.825,E,00077,M,153104.00,A,,160518*7D
$PMGNTRK,4539.044,N,00014.822,E,00076,M,153204.00,A,,160518*7D
$PMGNTRK,4539.046,N,00014.818,E,00076,M,153304.00,A,,160518*77
$PMGNTRK,4539.047,N,00014.813,E,00075,M,153404.00,A,,160518*79
$PMGNTRK,4539.047,N,00014.808,E,00075,M,153504.00,A,,160518*72
$PMGNTRK,4539.047,N,00014.803,E,00074,M,153604.00,A,,160518*7B
$PMGNTRK,4539.047,N,00014.797,E,00074,M,153704.00,A,,160518*78
$PMGNTRK,4539.047,N,00014.792,E,00075,M,153804.00,A,,160518*73
$PMGNTRK,4539.046,N,00014.789,E,00075,M,153904.00,A,,160518*79
$PMGNTRK,4539.044,N,00014.785,E,00075,M,154004.00,A,,160518*79
$PMGNTRK,4539.043,N,00014.780,E,00075,M,154104.00,A,,160518*7A
$PMGNTRK,4539.040,N,00014.776,E,00076,M,154204.00,A,,160518*70
$PMGNTRK,4539.037,N,00014.771,E,00076,M,154304.00,A,,160518*76
$PMGNTRK,4539.034,N,00014.766,E,00077,M,154404.00,A,,160518*75
$PMGNTRK,4539.031,N,00014.762,E,00077,M,154504.00,A,,160518*75
$PMGNTRK,4539.029,N,00014.758,E,00077,M,154604.00,A,,160518*76
$PMGNTRK,4539.027,N,00014.753,E,00078,M,154704.00,A,,160518*7D
$PMGNTRK,4539.025,N,00014.749,E,00078,M,154804.00,A,,160518*7B
$PMGNTRK,4539.023,N,00014.745,E,00079,M,154904.00,A,,160518*71
$PMGNTRK,4539.020,N,00014.741,E,00079,M,155004.00,A,,160518*7E
$PMGNTRK,4539.018,N,00014.736,E,00080,M,155104.00,A,,160518*72
$PMGNTRK,4539.016,N,00014.732,E,00080,M,155204.00,A,,160518*7B
$PMGNTRK,4539.014,N,00014.727,E,00081,M,155304.00,A,,160518*7D
$PMGNTRK,4539.013,N,00014.722,E,00081,M,155404.00,A,,160518*78
$PMGNTRK,4539.013,N,00014.717,E,00082,M,155504.00,A,,160518*7C
$PMGNTRK,4539.013,N,00014.713,E,00082,M,155604.00,A,,160518*7B
$PMGNTRK,4539.011,N,00014.709,E,00083,M,155704.00,A,,160518*72
$PMGNTRK,4539.010,N,00014.704,E,00083,M,155804.00,A,,160518*71
$PMGNTRK,4539.009,N,00014.700,E,00083,M,155904.00,A,,160518*7C
$PMGNTRK,4539.008,N,00014.695,E,00084,M,160004.00,A,,160518*78
$PMGNTRK,4539.008,N,00014.690,E,00084,M,160104.00,A,,160518*7C
$PMGNTRK,4539.005,N,00014.685,E,00085,M,160204.00,A,,160518*77
$PMGNTRK,4539.002,N,00014.681,E,00085,M,160304.00,A,,160518*75
$PMGNTRK,4538.999,N,00014.677,E,00085,M,160404.00,A,,160518*71
$PMGNTRK,4538.996,N,00014.674,E,00086,M,160504.00,A,,160518*7F
$PMGNTRK,4538.995,N,00014.670,E,00086,M,160604.00,A,,160518*7B
$PMGNTRK,4538.993,N,00014.665,E,00087,M,160704.00,A,,160518*79
$PMGNTRK,4538.992,N,00014.660,E,00087,M,160804.00,A,,160518*72
$PMGNTRK,4538.989,N,00014.656,E,00088,M,160904.00,A,,160518*73
$PMGNTRK,4538.987,N,00014.651,E,00088,M,161004.00,A,,160518*72
$PMGNTRK,4538.986,N,00014.647,E,00088,M,161104.00,A,,160518*75
$PMGNTRK,4538.983,N,00014.643,E,00089,M,161204.00,A,,160518*76
$PMGNTRK,4538.981,N,00014.640,E,00089,M,161304.00,A,,160518*76
$PMGNTRK,4538.978,N,00014.637,E,00089,M,161404.00,A,,160518*77
$PMGNTRK,4538.974,N,00014.635,E,00090,M,161504.00,A,,160518*70
$PMGNTRK,4538.971,N,00014.634,E,00090,M,161604.00,A,,160518*77
$PMGNTRK,4538.968,N,00014.633,E,00091,M,161704.00,A,,160518*78
$PMGNTRK,4538.963,N,00014.633,E,00091,M,161804.00,A,,160518*7C
$PMGNTRK,4538.960,N,00014.632,E,00092,M,161904.00,A,,160518*7C
$PMGNTRK,4538.957,N,00014.632,E,00092,M,162004.00,A,,160518*72
$PMGNTRK,4538.954,N,00014.630,E,00093,M,162104.00,A,,160518*73
$PMGNTRK,4538.950,N,00014.630,E,00093,M,162204.00,A,,160518*74
$PMGNTRK,4538.947,N,00014.630,E,00093,M,162304.00,A,,160518*73
$PMGNTRK,4538.942,N,00014.630,E,00094,M,162404.00,A,,160518*76
$PMGNTRK,4538.939,N,00014.630,E,00095,M,162504.00,A,,160518*7A
$PMGNTRK,4538.935,N,00014.630,E,00095,M,162604.00,A,,160518*75
$PMGNTRK,4538.932,N,00014.630,E,00096,M,162704.00,A,,160518*70
$PMGNTRK,4538.929,N,00014.630,E,00096,M,162804.00,A,,160518*75
$PMGNTRK,4538.926,N,00014.630,E,00096,M,162904.00,A,,160518*7B
$PMGNTRK,4538.923,N,00014.630,E,00097,M,163004.00,A,,160518*77
$PMGNTRK,4538.920,N,00014.629,E,00097,M,163104.00,A,,160518*7D
$PMGNTRK,4538.917,N,00014.628,E,00098,M,163204.00,A,,160518*74
$PMGNTRK,4538.913,N,00014.626,E,00099,M,163304.00,A,,160518*7E
$PMGNTRK,4538.910,N,00014.624,E,00100,M,163404.00,A,,160518*79
$PMGNTRK,4538.907,N,00014.622,E,00101,M,163504.00,A,,160518*79
$PMGNTRK,4538.905,N,00014.621,E,00101,M,163604.00,A,,160518*7B
$PMGNTRK,4538.900,N,00014.620,E,00102,M,163704.00,A,,160518*7D
$PMGNTRK,4538.897,N,00014.619,E,00102,M,163804.00,A,,160518*77
$PMGNTRK,4538.894,N,00014.618,E,00102,M,163904.00,A,,160518*74
$PMGNTRK,4538.891,N,00014.617,E,00102,M,164004.00,A,,160518*70
$PMGNTRK,4538.888,N,00014.615,E,00103,M,164104.00,A,,160518*7A
$PMGNTRK,4538.884,N,00014.614,E,00103,M,164204.00,A,,160518*74
$PMGNTRK,4538.881,N,00014.614,E,00103,M,164304.00,A,,160518*70
$PMGNTRK,4538.878,N,00014.612,E,00103,M,164404.00,A,,160518*77
$PMGNTRK,4538.875,N,00014.611,E,00103,M,164504.00,A,,160518*78
$PMGNTRK,4538.874,N,00014.611,E,00103,M,164604.00,A,,160518*7A
$PMGNTRK,4538.873,N,00014.609,E,00103,M,164704.00,A,,160518*75
$PMGNTRK,4538.872,N,00014.608,E,00104,M,164804.00,A,,160518*7D
$PMGNTRK,4538.869,N,00014.606,E,00104,M,164904.00,A,,160518*78
$PMGNTRK,4538.866,N,00014.605,E,00104,M,165004.00,A,,160518*7C
$PMGNTRK,4538.863,N,00014.602,E,00105,M,165104.00,A,,160518*7E
$PMGNTRK,4538.861,N,00014.600,E,00105,M,165204.00,A,,160518*7D
$PMGNTRK,4538.858,N,00014.597,E,00106,M,165304.00,A,,160518*78
$PMGNTRK,4538.856,N,00014.593,E,00107,M,165404.00,A,,160518*74
$PMGNTRK,4538.854,N,00014.589,E,00108,M,165504.00,A,,160518*73
$PMGNTRK,4538.852,N,00014.585,E,00109,M,165604.00,A,,160518*7B
$PMGNTRK,4538.849,N,00014.582,E,00110,M,165704.00,A,,160518*7F
$PMGNTRK,4538.847,N,00014.580,E,00111,M,165804.00,A,,160518*7D
$PMGNTRK,4538.844,N,00014.578,E,00112,M,165904.00,A,,160518*7B
$PMGNTRK,4538.841,N,00014.575,E,00113,M,170004.00,A,,160518*7F
$PMGNTRK,4538.839,N,00014.573,E,00113,M,170104.00,A,,160518*77
$PMGNTRK,4538.836,N,00014.570,E,00114,M,170204.00,A,,160518*7F
$PMGNTRK,4538.833,N,00014.568,E,00115,M,170304.00,A,,160518*73
$PMGNTRK,4538.831,N,00014.567,E,00116,M,170404.00,A,,160518*7A
$PMGNTRK,4538.828,N,00014.566,E,00116,M,170504.00,A,,160518*72
$PMGNTRK,4538.824,N,00014.566,E,00116,M,170604.00,A,,160518*7D
$PMGNTRK,4538.821,N,00014.565,E,00117,M,170704.00,A,,160518*7B
$PMGNTRK,4538.817,N,00014.565,E,00117,M,170804.00,A,,160518*71
$PMGNTRK,4538.813,N,00014.565,E,00117,M,170904.00,A,,160518*74
$PMGNTRK,4538.810,N,00014.566,E,00117,M,171004.00,A,,160518*7C
$PMGNTRK,4538.807,N,00014.566,E,00117,M,171104.00,A,,160518*7B
$PMGNTRK,4538.804,N,00014.566,E,00117,M,171204.00,A,,160518*7B
$PMGNTRK,4538.801,N,00014.566,E,00118,M,171304.00,A,,160518*70
$PMGNTRK,4538.798,N,00014.566,E,00118,M,171404.00,A,,160518*78
$PMGNTRK,4538.794,N,00014.566,E,00119,M,171504.00,A,,160518*74
$PMGNTRK,4538.791,N,00014.566,E,00119,M,171604.00,A,,160518*72
$PMGNTRK,4538.791,N,00014.563,E,00120,M,171704.00,A,,160518*7C
$PMGNTRK,4538.791,N,00014.563,E,00120,M,171804.00,A,,160518*73
$PMGNTRK,4538.791,N,00014.563,E,00120,M,171904.00,A,,160518*72
$PMGNTRK,4538.791,N,00014.563,E,00120,M,172004.00,A,,160518*78
$PMGNTRK,4538.791,N,00014.563,E,00120,M,172104.00,A,,160518*79
$PMGNTRK,4538.791,N,00014.563,E,00120,M,172204.00,A,,160518*7A
$PMGNTRK,4538.791,N,00014.563,E,00120,M,172304.00,A,,160518*7B
$PMGNTRK,4538.791,N,00014.563,E,00120,M,172404.00,A,,160518*7C
$PMGNTRK,4538.791,N,00014.562,E,00120,M,172504.00,A,,160518*7C
$PMGNTRK,4538.792,N,00014.560,E,00120,M,172604.00,A,,160518*7E
$PMGNTRK,4538.794,N,00014.560,E,00120,M,172704.00,A,,160518*79
$PMGNTRK,4538.798,N,00014.558,E,00120,M,172804.00,A,,160518*71
$PMGNTRK,4538.798,N,00014.558,E,00119,M,172904.00,A,,160518*7A
$PMGNTRK,4538.802,N,00014.557,E,00119,M,173004.00,A,,160518*71
$PMGNTRK,4538.806,N,00014.556,E,00120,M,173104.00,A,,160518*7F
$PMGNTRK,4538.802,N,00014.558,E,00119,M,173204.00,A,,160518*7C
$PMGNTRK,4538.801,N,00014.558,E,00119,M,173304.00,A,,160518*7E
$PMGNTRK,4538.802,N,00014.557,E,00119,M,173404.00,A,,160518*75
$PMGNTRK,4538.807,N,00014.554,E,00120,M,173504.00,A,,160518*78
$PMGNTRK,4538.810,N,00014.551,E,00120,M,173604.00,A,,160518*78
$PMGNTRK,4538.811,N,00014.550,E,00121,M,173704.00,A,,160518*78
$PMGNTRK,4538.811,N,00014.549,E,00121,M,173804.00,A,,160518*7F
$PMGNTRK,4538.811,N,00014.548,E,00121,M,173904.00,A,,160518*7F
$PMGNTRK,4538.812,N,00014.548,E,00121,M,174004.00,A,,160518*72
$PMGNTRK,4538.814,N,00014.547,E,00121,M,174104.00,A,,160518*7A
$PMGNTRK,4538.816,N,00014.546,E,00121,M,174204.00,A,,160518*7A
$PMGNTRK,4538.820,N,00014.543,E,00121,M,174304.00,A,,160518*7B
$PMGNTRK,4538.824,N,00014.541,E,00121,M,174404.00,A,,160518*7A
$PMGNTRK,4538.827,N,00014.539,E,00121,M,174504.00,A,,160518*77
$PMGNTRK,4538.831,N,00014.536,E,00121,M,174604.00,A,,160518*7C
$PMGNTRK,4538.834,N,00014.534,E,00121,M,174704.00,A,,160518*7A
$PMGNTRK,4538.837,N,00014.532,E,00121,M,174804.00,A,,160518*70
$PMGNTRK,4538.840,N,00014.530,E,00122,M,174904.00,A,,160518*70
$PMGNTRK,4538.844,N,00014.527,E,00122,M,175004.00,A,,160518*7A
$PMGNTRK,4538.848,N,00014.526,E,00122,M,175104.00,A,,160518*76
$PMGNTRK,4538.851,N,00014.524,E,00122,M,175204.00,A,,160518*7F
$PMGNTRK,4538.855,N,00014.521,E,00122,M,175304.00,A,,160518*7F
$PMGNTRK,4538.858,N,00014.519,E,00122,M,175404.00,A,,160518*7E
$PMGNTRK,4538.861,N,00014.516,E,00122,M,175504.00,A,,160518*7A
$PMGNTRK,4538.864,N,00014.512,E,00122,M,175604.00,A,,160518*78
$PMGNTRK,4538.866,N,00014.508,E,00122,M,175704.00,A,,160518*70
$PMGNTRK,4538.869,N,00014.504,E,00123,M,175804.00,A,,160518*7D
$PMGNTRK,4538.872,N,00014.501,E,00123,M,175904.00,A,,160518*73
$PMGNTRK,4538.874,N,00014.500,E,00123,M,180004.00,A,,160518*77
$PMGNTRK,4538.876,N,00014.497,E,00123,M,180104.00,A,,160518*7B
$PMGNTRK,4538.878,N,00014.492,E,00123,M,180204.00,A,,160518*73
$PMGNTRK,4538.880,N,00014.488,E,00123,M,180304.00,A,,160518*7E
$PMGNTRK,4538.882,N,00014.483,E,00123,M,180404.00,A,,160518*70
$PMGNTRK,4538.885,N,00014.478,E,00123,M,180504.00,A,,160518*72
$PMGNTRK,4538.888,N,00014.474,E,00123,M,180604.00,A,,160518*70
$PMGNTRK,4538.891,N,00014.470,E,00123,M,180704.00,A,,160518*7D
$PMGNTRK,4538.893,N,00014.466,E,00123,M,180804.00,A,,160518*77
$PMGNTRK,4538.896,N,00014.462,E,00123,M,180904.00,A,,160518*77
$PMGNTRK,4538.899,N,00014.457,E,00124,M,181004.00,A,,160518*71
$PMGNTRK,4538.902,N,00014.452,E,00123,M,181104.00,A,,160518*71
$PMGNTRK,4538.903,N,00014.447,E,00123,M,181204.00,A,,160518*77
$PMGNTRK,4538.905,N,00014.442,E,00123,M,181304.00,A,,160518*75
$PMGNTRK,4538.906,N,00014.437,E,00122,M,181404.00,A,,160518*72
$PMGNTRK,4538.907,N,00014.431,E,00122,M,181504.00,A,,160518*74
$PMGNTRK,4538.908,N,00014.425,E,00122,M,181604.00,A,,160518*7D
$PMGNTRK,4538.909,N,00014.420,E,00122,M,181704.00,A,,160518*78
$PMGNTRK,4538.909,N,00014.415,E,00122,M,181804.00,A,,160518*71
$PMGNTRK,4538.911,N,00014.410,E,00121,M,181904.00,A,,160518*7F
$PMGNTRK,4538.913,N,00014.405,E,00121,M,182004.00,A,,160518*73
$PMGNTRK,4538.915,N,00014.401,E,00121,M,182104.00,A,,160518*70
$PMGNTRK,4538.917,N,00014.397,E,00120,M,182204.00,A,,160518*78
$PMGNTRK,4538.918,N,00014.392,E,00120,M,182304.00,A,,160518*73
$PMGNTRK,4538.920,N,00014.387,E,00119,M,182404.00,A,,160518*71
$PMGNTRK,4538.921,N,00014.382,E,00119,M,182504.00,A,,160518*74
$PMGNTRK,4538.922,N,00014.377,E,00119,M,182604.00,A,,160518*7E
$PMGNTRK,4538.924,N,00014.372,E,00118,M,182704.00,A,,160518*7D
$PMGNTRK,4538.926,N,00014.368,E,00118,M,182804.00,A,,160518*7B
$PMGNTRK,4538.929,N,00014.363,E,00118,M,182904.00,A,,160518*7E
$PMGNTRK,4538.932,N,00014.359,E,00117,M,183004.00,A,,160518*7A
$PMGNTRK,4538.933,N,00014.354,E,00117,M,183104.00,A,,160518*77
$PMGNTRK,4538.935,N,00014.349,E,00117,M,183204.00,A,,160518*7E
$PMGNTRK,4538.937,N,00014.344,E,00117,M,183304.00,A,,160518*70
$PMGNTRK,4538.939,N,00014.338,E,00117,M,183404.00,A,,160518*72
$PMGNTRK,4538.940,N,00014.334,E,00116,M,183504.00,A,,160518*70
$PMGNTRK,4538.941,N,00014.329,E,00116,M,183604.00,A,,160518*7E
$PMGNTRK,4538.942,N,00014.323,E,00116,M,183704.00,A,,160518*76
$PMGNTRK,4538.944,N,00014.317,E,00116,M,183804.00,A,,160518*78
$PMGNTRK,4538.945,N,00014.311,E,00116,M,183904.00,A,,160518*7E
$PMGNTRK,4538.948,N,00014.306,E,00116,M,184004.00,A,,160518*7B
$PMGNTRK,4538.950,N,00014.302,E,00116,M,184104.00,A,,160518*77
$PMGNTRK,4538.951,N,00014.297,E,00115,M,184204.00,A,,160518*7B
$PMGNTRK,4538.953,N,00014.293,E,00114,M,184304.00,A,,160518*7D
$PMGNTRK,4538.956,N,00014.290,E,00113,M,184404.00,A,,160518*7B
$PMGNTRK,4538.958,N,00014.285,E,00112,M,184504.00,A,,160518*71
$PMGNTRK,4538.960,N,00014.281,E,00111,M,184604.00,A,,160518*7E
$PMGNTRK,4538.962,N,00014.276,E,00111,M,184704.00,A,,160518*75
$PMGNTRK,4538.965,N,00014.270,E,00110,M,184804.00,A,,160518*7A
$PMGNTRK,4538.966,N,00014.266,E,00110,M,184904.00,A,,160518*7F
$PMGNTRK,4538.967,N,00014.263,E,00109,M,185004.00,A,,160518*7B
$PMGNTRK,4538.968,N,00014.260,E,00109,M,185104.00,A,,160518*76
$PMGNTRK,4538.970,N,00014.255,E,00108,M,185204.00,A,,160518*7B
$PMGNTRK,4538.972,N,00014.251,E,00108,M,185304.00,A,,160518*7C
$PMGNTRK,4538.974,N,00014.246,E,00108,M,185404.00,A,,160518*7B
$PMGNTRK,4538.975,N,00014.243,E,00108,M,185504.00,A,,160518*7E
$PMGNTRK,4538.975,N,00014.241,E,00108,M,185604.00,A,,160518*7F
$PMGNTRK,4538.977,N,00014.238,E,00108,M,185704.00,A,,160518*72
$PMGNTRK,4538.977,N,00014.238,E,00108,M,185804.00,A,,160518*7D
$PMGNTRK,4538.977,N,00014.238,E,00108,M,185904.00,A,,160518*7C
$PMGNTRK,4538.977,N,00014.238,E,00108,M,190004.00,A,,160518*71
$PMGNTRK,4538.977,N,00014.238,E,00108,M,190104.00,A,,160518*70
$PMGNTRK,4538.977,N,00014.238,E,00108,M,190204.00,A,,160518*73
$PMGNTRK,4538.978,N,00014.237,E,00108,M,190304.00,A,,160518*72
$PMGNTRK,4538.978,N,00014.237,E,00108,M,190404.00,A,,160518*75
$PMGNTRK,4538.978,N,00014.237,E,00108,M,190504.00,A,,160518*74
$PMGNTRK,4538.978,N,00014.237,E,00108,M,190604.00,A,,160518*77
$PMGNTRK,4538.978,N,00014.237,E,00108,M,190704.00,A,,160518*76
$PMGNTRK,4538.978,N,00014.237,E,00108,M,190804.00,A,,160518*79
$PMGNTRK,4538.978,N,00014.236,E,00108,M,190904.00,A,,160518*79
$PMGNTRK,4538.978,N,00014.236,E,00108,M,191004.00,A,,160518*71
$PMGNTRK,4538.978,N,00014.236,E,00108,M,191104.00,A,,160518*70
$PMGNTRK,4538.980,N,00014.232,E,00108,M,191204.00,A,,160518*70
$PMGNTRK,4538.982,N,00014.230,E,00108,M,191304.00,A,,160518*71
$PMGNTRK,4538.984,N,00014.227,E,00107,M,191404.00,A,,160518*79
$PMGNTRK,4538.987,N,00014.224,E,00108,M,191504.00,A,,160518*77
$PMGNTRK,4538.989,N,00014.220,E,00108,M,191604.00,A,,160518*7E
$PMGNTRK,4538.992,N,00014.216,E,00108,M,191704.00,A,,160518*70
$PMGNTRK,4538.995,N,00014.212,E,00109,M,191804.00,A,,160518*7D
$PMGNTRK,4538.998,N,00014.208,E,00109,M,191904.00,A,,160518*7A
$PMGNTRK,4539.002,N,00014.204,E,00110,M,192004.00,A,,160518*7F
$PMGNTRK,4539.005,N,00014.201,E,00110,M,192104.00,A,,160518*7C
$PMGNTRK,4539.008,N,00014.198,E,00110,M,192204.00,A,,160518*71
$PMGNTRK,4539.011,N,00014.195,E,00110,M,192304.00,A,,160518*75
$PMGNTRK,4539.014,N,00014.192,E,00110,M,192404.00,A,,160518*70
$PMGNTRK,4539.017,N,00014.189,E,00110,M,192504.00,A,,160518*78
$PMGNTRK,4539.020,N,00014.186,E,00110,M,192604.00,A,,160518*70
$PMGNTRK,4539.023,N,00014.184,E,00110,M,192704.00,A,,160518*70
$PMGNTRK,4539.026,N,00014.182,E,00110,M,192804.00,A,,160518*7C
$PMGNTRK,4539.029,N,00014.180,E,00110,M,192904.00,A,,160518*70
$PMGNTRK,4539.033,N,00014.180,E,00110,M,193004.00,A,,160518*73
$PMGNTRK,4539.037,N,00014.179,E,00110,M,193104.00,A,,160518*70
$PMGNTRK,4539.041,N,00014.180,E,00110,M,193204.00,A,,160518*74
$PMGNTRK,4539.046,N,00014.180,E,00109,M,193304.00,A,,160518*7A
$PMGNTRK,4539.050,N,00014.180,E,00109,M,193404.00,A,,160518*7A
$PMGNTRK,4539.053,N,00014.179,E,00109,M,193504.00,A,,160518*7E
$PMGNTRK,4539.056,N,00014.178,E,00109,M,193604.00,A,,160518*79
$PMGNTRK,4539.060,N,00014.177,E,00109,M,193704.00,A,,160518*72
$PMGNTRK,4539.064,N,00014.176,E,00109,M,193804.00,A,,160518*78
$PMGNTRK,4539.067,N,00014.174,E,00109,M,193904.00,A,,160518*78
$PMGNTRK,4539.071,N,00014.173,E,00109,M,194004.00,A,,160518*76
$PMGNTRK,4539.076,N,00014.173,E,00109,M,194104.00,A,,160518*70
$PMGNTRK,4539.079,N,00014.171,E,00109,M,194204.00,A,,160518*7E
$PMGNTRK,4539.082,N,00014.171,E,00109,M,194304.00,A,,160518*7B
$PMGNTRK,4539.085,N,00014.170,E,00109,M,194404.00,A,,160518*7A
$PMGNTRK,4539.088,N,00014.169,E,00109,M,194504.00,A,,160518*7E
$PMGNTRK,4539.091,N,00014.168,E,00109,M,194604.00,A,,160518*74
$PMGNTRK,4539.095,N,00014.166,E,00110,M,194704.00,A,,160518*77
$PMGNTRK,4539.099,N,00014.163,E,00110,M,194804.00,A,,160518*71
$PMGNTRK,4539.101,N,00014.160,E,00111,M,194904.00,A,,160518*72
$PMGNTRK,4539.104,N,00014.157,E,00111,M,195004.00,A,,160518*7B
$PMGNTRK,4539.106,N,00014.153,E,00111,M,195104.00,A,,160518*7C
$PMGNTRK,4539.107,N,00014.149,E,00112,M,195204.00,A,,160518*76
$PMGNTRK,4539.109,N,00014.145,E,00112,M,195304.00,A,,160518*75
$PMGNTRK,4539.109,N,00014.141,E,00112,M,195404.00,A,,160518*76
$PMGNTRK,4539.110,N,00014.137,E,00112,M,195504.00,A,,160518*7E
$PMGNTRK,4539.112,N,00014.131,E,00112,M,195604.00,A,,160518*79
$PMGNTRK,4539.114,N,00014.126,E,00113,M,195704.00,A,,160518*79
$PMGNTRK,4539.116,N,00014.121,E,00113,M,195804.00,A,,160518*73
$PMGNTRK,4539.118,N,00014.116,E,00113,M,195904.00,A,,160518*78
$PMGNTRK,4539.121,N,00014.111,E,00113,M,200004.00,A,,160518*73
$PMGNTRK,4539.123,N,00014.106,E,00114,M,200104.00,A,,160518*71
$PMGNTRK,4539.124,N,00014.101,E,00114,M,200204.00,A,,160518*72
$PMGNTRK,4539.128,N,00014.095,E,00114,M,200304.00,A,,160518*73
$PMGNTRK,4539.131,N,00014.093,E,00114,M,200404.00,A,,160518*7A
$PMGNTRK,4539.134,N,00014.090,E,00114,M,200504.00,A,,160518*7D
$PMGNTRK,4539.137,N,00014.086,E,00114,M,200604.00,A,,160518*7A
$PMGNTRK,4539.140,N,00014.083,E,00114,M,200704.00,A,,160518*7E
$PMGNTRK,4539.143,N,00014.078,E,00114,M,200804.00,A,,160518*76
$PMGNTRK,4539.147,N,00014.074,E,00115,M,200904.00,A,,160518*7E
$PMGNTRK,4539.149,N,00014.069,E,00115,M,201004.00,A,,160518*74
$PMGNTRK,4539.152,N,00014.065,E,00115,M,201104.00,A,,160518*73
$PMGNTRK,4539.156,N,00014.060,E,00115,M,201204.00,A,,160518*71
$PMGNTRK,4539.160,N,00014.056,E,00115,M,201304.00,A,,160518*70
$PMGNTRK,4539.164,N,00014.052,E,00115,M,201404.00,A,,160518*77
$PMGNTRK,4539.169,N,00014.048,E,00114,M,201504.00,A,,160518*71
$PMGNTRK,4539.173,N,00014.045,E,00114,M,201604.00,A,,160518*74
$PMGNTRK,4539.177,N,00014.042,E,00114,M,201704.00,A,,160518*76
$PMGNTRK,4539.181,N,00014.038,E,00114,M,201804.00,A,,160518*7D
$PMGNTRK,4539.185,N,00014.035,E,00114,M,201904.00,A,,160518*75
$PMGNTRK,4539.188,N,00014.032,E,00114,M,202004.00,A,,160518*75
$PMGNTRK,4539.191,N,00014.027,E,00114,M,202104.00,A,,160518*78
$PMGNTRK,4539.194,N,00014.024,E,00114,M,202204.00,A,,160518*7D
$PMGNTRK,4539.199,N,00014.020,E,00114,M,202304.00,A,,160518*75
$PMGNTRK,4539.203,N,00014.016,E,00114,M,202404.00,A,,160518*77
$PMGNTRK,4539.207,N,00014.011,E,00113,M,202504.00,A,,160518*72
$PMGNTRK,4539.211,N,00014.007,E,00113,M,202604.00,A,,160518*71
$PMGNTRK,4539.215,N,00014.003,E,00112,M,202704.00,A,,160518*71
$PMGNTRK,4539.218,N,00014.000,E,00112,M,202804.00,A,,160518*70
$PMGNTRK,4539.222,N,00013.997,E,00112,M,202904.00,A,,160518*78
$PMGNTRK,4539.226,N,00013.995,E,00111,M,203004.00,A,,160518*75
$PMGNTRK,4539.229,N,00013.993,E,00111,M,203104.00,A,,160518*7D
$PMGNTRK,4539.232,N,00013.991,E,00111,M,203204.00,A,,160518*76
$PMGNTRK,4539.235,N,00013.988,E,00111,M,203304.00,A,,160518*78
$PMGNTRK,4539.238,N,00013.986,E,00111,M,203404.00,A,,160518*7C
$PMGNTRK,4539.241,N,00013.984,E,00111,M,203504.00,A,,160518*71
$PMGNTRK,4539.244,N,00013.982,E,00111,M,203604.00,A,,160518*71
$PMGNTRK,4539.247,N,00013.979,E,00111,M,203704.00,A,,160518*77
$PMGNTRK,4539.250,N,00013.977,E,00111,M,203804.00,A,,160518*70
$PMGNTRK,4539.253,N,00013.975,E,00110,M,203904.00,A,,160518*71
$PMGNTRK,4539.256,N,00013.972,E,00110,M,204004.00,A,,160518*7D
$PMGNTRK,4539.259,N,00013.970,E,00109,M,204104.00,A,,160518*79
$PMGNTRK,4539.262,N,00013.967,E,00109,M,204204.00,A,,160518*74
$PMGNTRK,4539.265,N,00013.966,E,00109,M,204304.00,A,,160518*73
$PMGNTRK,4539.268,N,00013.963,E,00108,M,204404.00,A,,160518*7D
$PMGNTRK,4539.271,N,00013.961,E,00108,M,204504.00,A,,160518*76
$PMGNTRK,4539.275,N,00013.958,E,00108,M,204604.00,A,,160518*7B
$PMGNTRK,4539.277,N,00013.957,E,00107,M,204704.00,A,,160518*78
$PMGNTRK,4539.279,N,00013.955,E,00107,M,204804.00,A,,160518*7B
$PMGNTRK,4539.281,N,00013.953,E,00107,M,204904.00,A,,160518*7B
$PMGNTRK,4539.284,N,00013.951,E,00107,M,205004.00,A,,160518*74
$PMGNTRK,4539.287,N,00013.948,E,00106,M,205104.00,A,,160518*7F
$PMGNTRK,4539.291,N,00013.946,E,00106,M,205204.00,A,,160518*75
$PMGNTRK,4539.295,N,00013.944,E,00105,M,205304.00,A,,160518*71
$PMGNTRK,4539.298,N,00013.942,E,00105,M,205404.00,A,,160518*7D
$PMGNTRK,4539.300,N,00013.941,E,00104,M,205504.00,A,,160518*7E
$PMGNTRK,4539.302,N,00013.940,E,00104,M,205604.00,A,,160518*7E
