$PMGNTRK,4542.676,N,00535.616,E,00386,M,151202.00,A,,260218*75
$PMGNTRK,4542.687,N,00535.602,E,00382,M,151223.00,A,,260218*79
$PMGNTRK,4542.695,N,00535.589,E,00379,M,151245.00,A,,260218*7E
$PMGNTRK,4542.684,N,00535.593,E,00377,M,151307.00,A,,260218*7C
$PMGNTRK,4542.667,N,00535.605,E,00372,M,151335.00,A,,260218*79
$PMGNTRK,4542.654,N,00535.608,E,00368,M,151359.00,A,,260218*75
$PMGNTRK,4542.638,N,00535.616,E,00364,M,151427.00,A,,260218*72
$PMGNTRK,4542.624,N,00535.622,E,00359,M,151452.00,A,,260218*74
$PMGNTRK,4542.610,N,00535.629,E,00352,M,151521.00,A,,260218*76
$PMGNTRK,4542.593,N,00535.635,E,00346,M,151548.00,A,,260218*79
$PMGNTRK,4542.577,N,00535.643,E,00341,M,151619.00,A,,260218*72
$PMGNTRK,4542.560,N,00535.653,E,00337,M,151650.00,A,,260218*79
$PMGNTRK,4542.543,N,00535.663,E,00333,M,151721.00,A,,260218*78
$PMGNTRK,4542.525,N,00535.676,E,00328,M,151752.00,A,,260218*72
$PMGNTRK,4542.509,N,00535.683,E,00324,M,151818.00,A,,260218*7B
$PMGNTRK,4542.492,N,00535.695,E,00322,M,151843.00,A,,260218*77
$PMGNTRK,4542.480,N,00535.704,E,00321,M,151904.00,A,,260218*7C
$PMGNTRK,4542.465,N,00535.707,E,00316,M,151930.00,A,,260218*77
$PMGNTRK,4542.451,N,00535.711,E,00311,M,151955.00,A,,260218*73
$PMGNTRK,4542.448,N,00535.696,E,00309,M,152012.00,A,,260218*75
$PMGNTRK,4542.459,N,00535.683,E,00307,M,152034.00,A,,260218*7B
$PMGNTRK,4542.465,N,00535.664,E,00306,M,152057.00,A,,260218*79
$PMGNTRK,4542.468,N,00535.642,E,00304,M,152121.00,A,,260218*72
$PMGNTRK,4542.474,N,00535.617,E,00303,M,152144.00,A,,260218*7B
$PMGNTRK,4542.479,N,00535.594,E,00303,M,152208.00,A,,260218*75
$PMGNTRK,4542.482,N,00535.575,E,00303,M,152230.00,A,,260218*75
$PMGNTRK,4542.483,N,00535.557,E,00302,M,152247.00,A,,260218*75
$PMGNTRK,4542.482,N,00535.538,E,00301,M,152305.00,A,,260218*79
$PMGNTRK,4542.479,N,00535.521,E,00300,M,152322.00,A,,260218*71
$PMGNTRK,4542.471,N,00535.522,E,00302,M,152359.00,A,,260218*74
$PMGNTRK,4542.465,N,00535.527,E,00304,M,152436.00,A,,260218*7C
$PMGNTRK,4542.479,N,00535.511,E,00302,M,152501.00,A,,260218*77
$PMGNTRK,4542.481,N,00535.492,E,00301,M,152518.00,A,,260218*71
$PMGNTRK,4542.489,N,00535.478,E,00299,M,152536.00,A,,260218*71
$PMGNTRK,4542.499,N,00535.463,E,00297,M,152555.00,A,,260218*71
$PMGNTRK,4542.511,N,00535.450,E,00293,M,152617.00,A,,260218*71
$PMGNTRK,4542.519,N,00535.435,E,00292,M,152633.00,A,,260218*7D
$PMGNTRK,4542.531,N,00535.426,E,00290,M,152654.00,A,,260218*76
$PMGNTRK,4542.545,N,00535.417,E,00286,M,152717.00,A,,260218*76
$PMGNTRK,4542.547,N,00535.403,E,00285,M,152750.00,A,,260218*71
$PMGNTRK,4542.541,N,00535.398,E,00285,M,152822.00,A,,260218*78
$PMGNTRK,4542.532,N,00535.383,E,00286,M,152841.00,A,,260218*70
$PMGNTRK,4542.532,N,00535.365,E,00285,M,152857.00,A,,260218*7C
$PMGNTRK,4542.539,N,00535.349,E,00282,M,152915.00,A,,260218*79
$PMGNTRK,4542.546,N,00535.334,E,00280,M,152934.00,A,,260218*7A
$PMGNTRK,4542.556,N,00535.320,E,00277,M,152955.00,A,,260218*71
$PMGNTRK,4542.568,N,00535.308,E,00276,M,153013.00,A,,260218*7D
$PMGNTRK,4542.579,N,00535.298,E,00272,M,153032.00,A,,260218*72
$PMGNTRK,4542.592,N,00535.291,E,00268,M,153054.00,A,,260218*75
$PMGNTRK,4542.607,N,00535.287,E,00265,M,153115.00,A,,260218*74
$PMGNTRK,4542.621,N,00535.287,E,00264,M,153153.00,A,,260218*73
$PMGNTRK,4542.635,N,00535.279,E,00261,M,153212.00,A,,260218*74
$PMGNTRK,4542.645,N,00535.266,E,00260,M,153229.00,A,,260218*74
$PMGNTRK,4542.653,N,00535.253,E,00258,M,153246.00,A,,260218*77
$PMGNTRK,4542.662,N,00535.240,E,00256,M,153302.00,A,,260218*78
$PMGNTRK,4542.669,N,00535.225,E,00254,M,153319.00,A,,260218*78
$PMGNTRK,4542.675,N,00535.210,E,00250,M,153337.00,A,,260218*7B
$PMGNTRK,4542.687,N,00535.203,E,00246,M,153355.00,A,,260218*77
$PMGNTRK,4542.701,N,00535.201,E,00245,M,153415.00,A,,260218*7A
$PMGNTRK,4542.713,N,00535.184,E,00240,M,153441.00,A,,260218*73
$PMGNTRK,4542.719,N,00535.163,E,00235,M,153503.00,A,,260218*75
$PMGNTRK,4542.721,N,00535.145,E,00231,M,153522.00,A,,260218*7D
$PMGNTRK,4542.721,N,00535.125,E,00227,M,153542.00,A,,260218*7A
$PMGNTRK,4542.725,N,00535.108,E,00224,M,153601.00,A,,260218*76
$PMGNTRK,4542.727,N,00535.091,E,00220,M,153623.00,A,,260218*71
$PMGNTRK,4542.731,N,00535.083,E,00221,M,153743.00,A,,260218*73
$PMGNTRK,4542.724,N,00535.071,E,00220,M,153808.00,A,,260218*7B
$PMGNTRK,4542.713,N,00535.061,E,00219,M,153824.00,A,,260218*7A
$PMGNTRK,4542.701,N,00535.046,E,00220,M,153846.00,A,,260218*72
$PMGNTRK,4542.692,N,00535.035,E,00221,M,153903.00,A,,260218*7C
$PMGNTRK,4542.682,N,00535.025,E,00222,M,153918.00,A,,260218*75
$PMGNTRK,4542.674,N,00535.016,E,00222,M,153934.00,A,,260218*72
$PMGNTRK,4542.664,N,00535.003,E,00222,M,153953.00,A,,260218*76
$PMGNTRK,4542.655,N,00534.989,E,00222,M,154011.00,A,,260218*76
$PMGNTRK,4542.648,N,00534.974,E,00222,M,154029.00,A,,260218*73
$PMGNTRK,4542.641,N,00534.958,E,00220,M,154046.00,A,,260218*7F
$PMGNTRK,4542.634,N,00534.943,E,00220,M,154101.00,A,,260218*75
$PMGNTRK,4542.626,N,00534.930,E,00221,M,154117.00,A,,260218*74
$PMGNTRK,4542.618,N,00534.919,E,00221,M,154132.00,A,,260218*75
$PMGNTRK,4542.610,N,00534.908,E,00220,M,154147.00,A,,260218*7E
$PMGNTRK,4542.602,N,00534.896,E,00220,M,154204.00,A,,260218*7F
$PMGNTRK,4542.592,N,00534.885,E,00220,M,154221.00,A,,260218*70
$PMGNTRK,4542.583,N,00534.873,E,00218,M,154238.00,A,,260218*7A
$PMGNTRK,4542.573,N,00534.862,E,00219,M,154257.00,A,,260218*7D
$PMGNTRK,4542.563,N,00534.847,E,00217,M,154318.00,A,,260218*7F
$PMGNTRK,4542.555,N,00534.836,E,00217,M,154334.00,A,,260218*72
$PMGNTRK,4542.550,N,00534.821,E,00216,M,154351.00,A,,260218*73
$PMGNTRK,4542.546,N,00534.808,E,00215,M,154413.00,A,,260218*7D
$PMGNTRK,4542.545,N,00534.792,E,00215,M,154430.00,A,,260218*73
$PMGNTRK,4542.546,N,00534.776,E,00215,M,154446.00,A,,260218*7B
$PMGNTRK,4542.548,N,00534.760,E,00216,M,154502.00,A,,260218*70
$PMGNTRK,4542.550,N,00534.744,E,00215,M,154519.00,A,,260218*76
$PMGNTRK,4542.552,N,00534.729,E,00216,M,154535.00,A,,260218*72
$PMGNTRK,4542.552,N,00534.712,E,00216,M,154551.00,A,,260218*78
$PMGNTRK,4542.555,N,00534.696,E,00216,M,154610.00,A,,260218*74
$PMGNTRK,4542.563,N,00534.682,E,00220,M,154646.00,A,,260218*72
$PMGNTRK,4542.571,N,00534.668,E,00218,M,154706.00,A,,260218*7B
$PMGNTRK,4542.579,N,00534.655,E,00221,M,154724.00,A,,260218*77
$PMGNTRK,4542.583,N,00534.639,E,00222,M,154742.00,A,,260218*7B
$PMGNTRK,4542.583,N,00534.623,E,00223,M,154758.00,A,,260218*7A
$PMGNTRK,4542.583,N,00534.606,E,00225,M,154814.00,A,,260218*7C
$PMGNTRK,4542.582,N,00534.590,E,00223,M,154830.00,A,,260218*71
$PMGNTRK,4542.580,N,00534.574,E,00223,M,154846.00,A,,260218*78
$PMGNTRK,4542.579,N,00534.558,E,00223,M,154902.00,A,,260218*71
$PMGNTRK,4542.577,N,00534.541,E,00224,M,154919.00,A,,260218*7A
$PMGNTRK,4542.574,N,00534.525,E,00225,M,154936.00,A,,260218*77
$PMGNTRK,4542.570,N,00534.509,E,00226,M,154952.00,A,,260218*7C
$PMGNTRK,4542.565,N,00534.494,E,00226,M,155009.00,A,,260218*7B
$PMGNTRK,4542.561,N,00534.478,E,00226,M,155025.00,A,,260218*73
$PMGNTRK,4542.557,N,00534.462,E,00227,M,155042.00,A,,260218*7D
$PMGNTRK,4542.556,N,00534.446,E,00227,M,155059.00,A,,260218*70
$PMGNTRK,4542.565,N,00534.437,E,00225,M,155116.00,A,,260218*7E
$PMGNTRK,4542.576,N,00534.435,E,00224,M,155132.00,A,,260218*79
$PMGNTRK,4542.587,N,00534.436,E,00222,M,155148.00,A,,260218*7F
$PMGNTRK,4542.598,N,00534.438,E,00222,M,155203.00,A,,260218*73
$PMGNTRK,4542.610,N,00534.438,E,00220,M,155219.00,A,,260218*79
$PMGNTRK,4542.621,N,00534.437,E,00220,M,155234.00,A,,260218*7B
$PMGNTRK,4542.633,N,00534.444,E,00220,M,155255.00,A,,260218*7B
$PMGNTRK,4542.651,N,00534.454,E,00220,M,155322.00,A,,260218*7F
$PMGNTRK,4542.666,N,00534.459,E,00220,M,155343.00,A,,260218*71
$PMGNTRK,4542.682,N,00534.466,E,00220,M,155406.00,A,,260218*71
$PMGNTRK,4542.696,N,00534.466,E,00221,M,155428.00,A,,260218*79
$PMGNTRK,4542.715,N,00534.462,E,00222,M,155452.00,A,,260218*79
$PMGNTRK,4542.733,N,00534.466,E,00223,M,155518.00,A,,260218*77
$PMGNTRK,4542.749,N,00534.469,E,00224,M,155539.00,A,,260218*71
$PMGNTRK,4542.759,N,00534.459,E,00223,M,155555.00,A,,260218*7E
$PMGNTRK,4542.767,N,00534.450,E,00223,M,155610.00,A,,260218*78
$PMGNTRK,4542.776,N,00534.442,E,00224,M,155626.00,A,,260218*79
$PMGNTRK,4542.788,N,00534.445,E,00224,M,155643.00,A,,260218*7C
$PMGNTRK,4542.796,N,00534.434,E,00226,M,155659.00,A,,260218*7C
$PMGNTRK,4542.804,N,00534.422,E,00226,M,155715.00,A,,260218*76
$PMGNTRK,4542.811,N,00534.407,E,00226,M,155732.00,A,,260218*70
$PMGNTRK,4542.818,N,00534.393,E,00226,M,155749.00,A,,260218*7F
$PMGNTRK,4542.828,N,00534.385,E,00225,M,155805.00,A,,260218*7F
$PMGNTRK,4542.840,N,00534.387,E,00227,M,155823.00,A,,260218*75
$PMGNTRK,4542.848,N,00534.381,E,00226,M,155841.00,A,,260218*7E
$PMGNTRK,4542.852,N,00534.365,E,00227,M,155859.00,A,,260218*77
$PMGNTRK,4542.850,N,00534.349,E,00227,M,155916.00,A,,260218*71
$PMGNTRK,4542.845,N,00534.333,E,00228,M,155933.00,A,,260218*70
$PMGNTRK,4542.839,N,00534.318,E,00228,M,155949.00,A,,260218*7F
$PMGNTRK,4542.835,N,00534.304,E,00230,M,160005.00,A,,260218*70
$PMGNTRK,4542.833,N,00534.288,E,00231,M,160025.00,A,,260218*70
$PMGNTRK,4542.830,N,00534.271,E,00233,M,160043.00,A,,260218*77
$PMGNTRK,4542.830,N,00534.255,E,00234,M,160101.00,A,,260218*71
$PMGNTRK,4542.830,N,00534.238,E,00235,M,160119.00,A,,260218*72
$PMGNTRK,4542.830,N,00534.221,E,00236,M,160136.00,A,,260218*74
$PMGNTRK,4542.828,N,00534.204,E,00235,M,160154.00,A,,260218*7D
$PMGNTRK,4542.826,N,00534.187,E,00234,M,160212.00,A,,260218*7B
$PMGNTRK,4542.820,N,00534.172,E,00233,M,160229.00,A,,260218*78
$PMGNTRK,4542.815,N,00534.156,E,00231,M,160249.00,A,,260218*7C
$PMGNTRK,4542.811,N,00534.139,E,00229,M,160306.00,A,,260218*72
$PMGNTRK,4542.806,N,00534.123,E,00227,M,160323.00,A,,260218*76
$PMGNTRK,4542.804,N,00534.108,E,00226,M,160340.00,A,,260218*79
$PMGNTRK,4542.800,N,00534.091,E,00224,M,160358.00,A,,260218*77
$PMGNTRK,4542.799,N,00534.073,E,00222,M,160416.00,A,,260218*7F
$PMGNTRK,4542.794,N,00534.056,E,00222,M,160432.00,A,,260218*73
$PMGNTRK,4542.791,N,00534.040,E,00221,M,160448.00,A,,260218*7F
$PMGNTRK,4542.788,N,00534.024,E,00220,M,160504.00,A,,260218*7D
$PMGNTRK,4542.783,N,00534.008,E,00219,M,160520.00,A,,260218*74
$PMGNTRK,4542.776,N,00533.992,E,00218,M,160536.00,A,,260218*75
$PMGNTRK,4542.769,N,00533.977,E,00217,M,160553.00,A,,260218*7C
$PMGNTRK,4542.761,N,00533.964,E,00217,M,160612.00,A,,260218*70
$PMGNTRK,4542.754,N,00533.949,E,00217,M,160630.00,A,,260218*79
$PMGNTRK,4542.747,N,00533.934,E,00216,M,160649.00,A,,260218*7E
$PMGNTRK,4542.739,N,00533.920,E,00215,M,160706.00,A,,260218*7B
$PMGNTRK,4542.731,N,00533.906,E,00214,M,160723.00,A,,260218*71
$PMGNTRK,4542.721,N,00533.892,E,00213,M,160743.00,A,,260218*7D
$PMGNTRK,4542.710,N,00533.882,E,00212,M,160801.00,A,,260218*76
$PMGNTRK,4542.698,N,00533.872,E,00211,M,160821.00,A,,260218*79
$PMGNTRK,4542.684,N,00533.858,E,00211,M,160843.00,A,,260218*78
$PMGNTRK,4542.673,N,00533.840,E,00209,M,160907.00,A,,260218*71
$PMGNTRK,4542.669,N,00533.822,E,00208,M,160925.00,A,,260218*7F
$PMGNTRK,4542.668,N,00533.807,E,00208,M,160941.00,A,,260218*7B
$PMGNTRK,4542.670,N,00533.791,E,00208,M,160956.00,A,,260218*74
$PMGNTRK,4542.672,N,00533.775,E,00207,M,161012.00,A,,260218*7B
$PMGNTRK,4542.673,N,00533.758,E,00207,M,161027.00,A,,260218*73
$PMGNTRK,4542.672,N,00533.743,E,00206,M,161043.00,A,,260218*7B
$PMGNTRK,4542.667,N,00533.727,E,00206,M,161059.00,A,,260218*76
$PMGNTRK,4542.663,N,00533.713,E,00206,M,161114.00,A,,260218*7D
$PMGNTRK,4542.658,N,00533.698,E,00206,M,161129.00,A,,260218*79
$PMGNTRK,4542.653,N,00533.682,E,00206,M,161145.00,A,,260218*73
$PMGNTRK,4542.649,N,00533.666,E,00207,M,161201.00,A,,260218*70
$PMGNTRK,4542.647,N,00533.650,E,00206,M,161217.00,A,,260218*7D
$PMGNTRK,4542.648,N,00533.632,E,00205,M,161233.00,A,,260218*73
$PMGNTRK,4542.647,N,00533.614,E,00204,M,161251.00,A,,260218*7D
$PMGNTRK,4542.648,N,00533.597,E,00204,M,161308.00,A,,260218*77
$PMGNTRK,4542.646,N,00533.580,E,00205,M,161325.00,A,,260218*71
$PMGNTRK,4542.643,N,00533.563,E,00205,M,161342.00,A,,260218*78
$PMGNTRK,4542.639,N,00533.547,E,00205,M,161416.00,A,,260218*75
$PMGNTRK,4542.634,N,00533.531,E,00205,M,161433.00,A,,260218*7E
$PMGNTRK,4542.632,N,00533.515,E,00205,M,161449.00,A,,260218*73
$PMGNTRK,4542.629,N,00533.499,E,00205,M,161504.00,A,,260218*74
$PMGNTRK,4542.628,N,00533.483,E,00205,M,161519.00,A,,260218*72
$PMGNTRK,4542.626,N,00533.466,E,00204,M,161535.00,A,,260218*78
$PMGNTRK,4542.625,N,00533.451,E,00204,M,161550.00,A,,260218*7C
$PMGNTRK,4542.624,N,00533.435,E,00204,M,161606.00,A,,260218*7F
$PMGNTRK,4542.623,N,00533.418,E,00202,M,161623.00,A,,260218*76
$PMGNTRK,4542.624,N,00533.402,E,00201,M,161639.00,A,,260218*72
$PMGNTRK,4542.624,N,00533.387,E,00200,M,161656.00,A,,260218*70
$PMGNTRK,4542.624,N,00533.372,E,00199,M,161712.00,A,,260218*78
$PMGNTRK,4542.626,N,00533.355,E,00198,M,161729.00,A,,260218*76
$PMGNTRK,4542.625,N,00533.339,E,00197,M,161746.00,A,,260218*79
$PMGNTRK,4542.625,N,00533.322,E,00196,M,161803.00,A,,260218*7C
$PMGNTRK,4542.626,N,00533.306,E,00195,M,161819.00,A,,260218*71
$PMGNTRK,4542.626,N,00533.291,E,00195,M,161835.00,A,,260218*70
$PMGNTRK,4542.633,N,00533.277,E,00194,M,161852.00,A,,260218*7C
$PMGNTRK,4542.640,N,00533.264,E,00194,M,161909.00,A,,260218*75
$PMGNTRK,4542.644,N,00533.249,E,00195,M,161925.00,A,,260218*71
$PMGNTRK,4542.642,N,00533.231,E,00193,M,161942.00,A,,260218*7F
$PMGNTRK,4542.638,N,00533.215,E,00193,M,161959.00,A,,260218*7E
$PMGNTRK,4542.637,N,00533.197,E,00193,M,162015.00,A,,260218*7A
$PMGNTRK,4542.639,N,00533.181,E,00193,M,162032.00,A,,260218*76
$PMGNTRK,4542.644,N,00533.168,E,00192,M,162047.00,A,,260218*78
$PMGNTRK,4542.654,N,00533.160,E,00192,M,162104.00,A,,260218*77
$PMGNTRK,4542.665,N,00533.161,E,00191,M,162136.00,A,,260218*76
$PMGNTRK,4542.666,N,00533.160,E,00170,M,162315.00,A,,260218*78
$PMGNCMD,END*3D
