$PMGNTRK,4335.214,N,00227.783,E,00595,M,000000.00,A,,000000*74
$PMGNTRK,4335.197,N,00227.766,E,00591,M,000000.00,A,,000000*73
$PMGNTRK,4335.193,N,00227.764,E,00591,M,000000.00,A,,000000*75
$PMGNTRK,4335.184,N,00227.764,E,00591,M,000000.00,A,,000000*73
$PMGNTRK,4335.180,N,00227.770,E,00592,M,000000.00,A,,000000*71
$PMGNTRK,4335.171,N,00227.778,E,00593,M,000000.00,A,,000000*76
$PMGNTRK,4335.169,N,00227.779,E,00593,M,000000.00,A,,000000*7E
$PMGNTRK,4335.167,N,00227.779,E,00593,M,000000.00,A,,000000*70
$PMGNTRK,4335.165,N,00227.777,E,00592,M,000000.00,A,,000000*7D
$PMGNTRK,4335.164,N,00227.780,E,00593,M,000000.00,A,,000000*75
$PMGNTRK,4335.162,N,00227.786,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4335.157,N,00227.793,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4335.155,N,00227.804,E,00595,M,000000.00,A,,000000*72
$PMGNTRK,4335.149,N,00227.813,E,00594,M,000000.00,A,,000000*78
$PMGNTRK,4335.147,N,00227.816,E,00594,M,000000.00,A,,000000*73
$PMGNTRK,4335.144,N,00227.826,E,00595,M,000000.00,A,,000000*72
$PMGNTRK,4335.141,N,00227.847,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4335.139,N,00227.856,E,00596,M,000000.00,A,,000000*7C
$PMGNTRK,4335.136,N,00227.866,E,00597,M,000000.00,A,,000000*71
$PMGNTRK,4335.129,N,00227.892,E,00599,M,000000.00,A,,000000*7A
$PMGNTRK,4335.129,N,00227.900,E,00600,M,000000.00,A,,000000*73
$PMGNTRK,4335.130,N,00227.907,E,00600,M,000000.00,A,,000000*7C
$PMGNTRK,4335.132,N,00227.912,E,00599,M,000000.00,A,,000000*79
$PMGNTRK,4335.134,N,00227.916,E,00599,M,000000.00,A,,000000*7B
$PMGNTRK,4335.141,N,00227.925,E,00598,M,000000.00,A,,000000*78
$PMGNTRK,4335.143,N,00227.930,E,00599,M,000000.00,A,,000000*7F
$PMGNTRK,4335.146,N,00227.940,E,00599,M,000000.00,A,,000000*7D
$PMGNTRK,4335.147,N,00227.948,E,00600,M,000000.00,A,,000000*77
$PMGNTRK,4335.146,N,00227.957,E,00599,M,000000.00,A,,000000*7B
$PMGNTRK,4335.144,N,00227.973,E,00598,M,000000.00,A,,000000*7E
$PMGNTRK,4335.139,N,00227.993,E,00598,M,000000.00,A,,000000*7A
$PMGNTRK,4335.135,N,00227.995,E,00599,M,000000.00,A,,000000*71
$PMGNTRK,4335.126,N,00228.007,E,00603,M,000000.00,A,,000000*7E
$PMGNTRK,4335.122,N,00228.016,E,00604,M,000000.00,A,,000000*7D
$PMGNTRK,4335.117,N,00228.025,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4335.105,N,00228.044,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4335.097,N,00228.060,E,00610,M,000000.00,A,,000000*76
$PMGNTRK,4335.094,N,00228.066,E,00612,M,000000.00,A,,000000*71
$PMGNTRK,4335.086,N,00228.074,E,00615,M,000000.00,A,,000000*76
$PMGNTRK,4335.081,N,00228.078,E,00617,M,000000.00,A,,000000*7F
$PMGNTRK,4335.072,N,00228.089,E,00621,M,000000.00,A,,000000*78
$PMGNTRK,4335.070,N,00228.092,E,00622,M,000000.00,A,,000000*73
$PMGNTRK,4335.071,N,00228.096,E,00620,M,000000.00,A,,000000*74
$PMGNTRK,4335.075,N,00228.098,E,00618,M,000000.00,A,,000000*75
$PMGNTRK,4335.092,N,00228.099,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4335.102,N,00228.104,E,00609,M,000000.00,A,,000000*70
$PMGNTRK,4335.105,N,00228.114,E,00610,M,000000.00,A,,000000*7E
$PMGNTRK,4335.109,N,00228.129,E,00614,M,000000.00,A,,000000*78
$PMGNTRK,4335.110,N,00228.157,E,00620,M,000000.00,A,,000000*7E
$PMGNTRK,4335.109,N,00228.174,E,00623,M,000000.00,A,,000000*74
$PMGNTRK,4335.107,N,00228.192,E,00626,M,000000.00,A,,000000*77
$PMGNTRK,4335.104,N,00228.203,E,00628,M,000000.00,A,,000000*71
$PMGNTRK,4335.105,N,00228.229,E,00631,M,000000.00,A,,000000*70
$PMGNTRK,4335.106,N,00228.241,E,00631,M,000000.00,A,,000000*7D
$PMGNTRK,4335.104,N,00228.261,E,00633,M,000000.00,A,,000000*7F
$PMGNTRK,4335.099,N,00228.274,E,00636,M,000000.00,A,,000000*7B
$PMGNTRK,4335.096,N,00228.288,E,00637,M,000000.00,A,,000000*76
$PMGNTRK,4335.090,N,00228.301,E,00639,M,000000.00,A,,000000*7E
$PMGNTRK,4335.078,N,00228.324,E,00642,M,000000.00,A,,000000*73
$PMGNTRK,4335.067,N,00228.342,E,00645,M,000000.00,A,,000000*7A
$PMGNTRK,4335.061,N,00228.353,E,00646,M,000000.00,A,,000000*7F
$PMGNTRK,4335.054,N,00228.370,E,00646,M,000000.00,A,,000000*78
$PMGNTRK,4335.049,N,00228.381,E,00646,M,000000.00,A,,000000*7A
$PMGNTRK,4335.042,N,00228.391,E,00646,M,000000.00,A,,000000*70
$PMGNTRK,4335.035,N,00228.399,E,00646,M,000000.00,A,,000000*78
$PMGNTRK,4335.031,N,00228.402,E,00645,M,000000.00,A,,000000*7A
$PMGNTRK,4335.025,N,00228.406,E,00645,M,000000.00,A,,000000*7B
$PMGNTRK,4335.020,N,00228.407,E,00645,M,000000.00,A,,000000*7F
$PMGNTRK,4335.014,N,00228.407,E,00646,M,000000.00,A,,000000*7B
$PMGNTRK,4335.010,N,00228.406,E,00647,M,000000.00,A,,000000*7F
$PMGNTRK,4334.997,N,00228.398,E,00649,M,000000.00,A,,000000*76
$PMGNTRK,4334.994,N,00228.393,E,00650,M,000000.00,A,,000000*76
$PMGNTRK,4334.989,N,00228.385,E,00652,M,000000.00,A,,000000*7F
$PMGNTRK,4334.985,N,00228.381,E,00653,M,000000.00,A,,000000*76
$PMGNTRK,4334.980,N,00228.377,E,00654,M,000000.00,A,,000000*7D
$PMGNTRK,4334.978,N,00228.382,E,00653,M,000000.00,A,,000000*77
$PMGNTRK,4334.975,N,00228.387,E,00651,M,000000.00,A,,000000*7D
$PMGNTRK,4334.970,N,00228.392,E,00651,M,000000.00,A,,000000*7C
$PMGNTRK,4334.962,N,00228.391,E,00653,M,000000.00,A,,000000*7E
$PMGNTRK,4334.958,N,00228.393,E,00654,M,000000.00,A,,000000*72
$PMGNTRK,4334.940,N,00228.427,E,00653,M,000000.00,A,,000000*74
$PMGNTRK,4334.930,N,00228.437,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4334.919,N,00228.452,E,00656,M,000000.00,A,,000000*7F
$PMGNTRK,4334.912,N,00228.462,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4334.904,N,00228.474,E,00654,M,000000.00,A,,000000*75
$PMGNTRK,4334.900,N,00228.479,E,00653,M,000000.00,A,,000000*7B
$PMGNTRK,4334.892,N,00228.481,E,00653,M,000000.00,A,,000000*76
$PMGNTRK,4334.884,N,00228.479,E,00654,M,000000.00,A,,000000*71
$PMGNTRK,4334.880,N,00228.477,E,00654,M,000000.00,A,,000000*7B
$PMGNTRK,4334.877,N,00228.475,E,00655,M,000000.00,A,,000000*70
$PMGNTRK,4334.866,N,00228.462,E,00660,M,000000.00,A,,000000*70
$PMGNTRK,4334.861,N,00228.458,E,00661,M,000000.00,A,,000000*7F
$PMGNTRK,4334.855,N,00228.457,E,00662,M,000000.00,A,,000000*74
$PMGNTRK,4334.850,N,00228.461,E,00661,M,000000.00,A,,000000*77
$PMGNTRK,4334.844,N,00228.467,E,00661,M,000000.00,A,,000000*74
$PMGNTRK,4334.835,N,00228.472,E,00661,M,000000.00,A,,000000*76
$PMGNTRK,4334.830,N,00228.473,E,00661,M,000000.00,A,,000000*72
$PMGNTRK,4334.822,N,00228.472,E,00663,M,000000.00,A,,000000*72
$PMGNTRK,4334.816,N,00228.471,E,00664,M,000000.00,A,,000000*71
$PMGNTRK,4334.809,N,00228.470,E,00665,M,000000.00,A,,000000*7F
$PMGNTRK,4334.804,N,00228.471,E,00666,M,000000.00,A,,000000*70
$PMGNTRK,4334.799,N,00228.473,E,00667,M,000000.00,A,,000000*78
$PMGNTRK,4334.790,N,00228.490,E,00664,M,000000.00,A,,000000*7F
$PMGNTRK,4334.787,N,00228.497,E,00663,M,000000.00,A,,000000*79
$PMGNTRK,4334.783,N,00228.503,E,00662,M,000000.00,A,,000000*70
$PMGNTRK,4334.777,N,00228.510,E,00661,M,000000.00,A,,000000*7A
$PMGNTRK,4334.773,N,00228.511,E,00660,M,000000.00,A,,000000*7E
$PMGNTRK,4334.767,N,00228.512,E,00660,M,000000.00,A,,000000*78
$PMGNTRK,4334.745,N,00228.513,E,00660,M,000000.00,A,,000000*79
$PMGNTRK,4334.730,N,00228.516,E,00658,M,000000.00,A,,000000*75
$PMGNTRK,4334.698,N,00228.507,E,00659,M,000000.00,A,,000000*77
$PMGNTRK,4334.694,N,00228.505,E,00660,M,000000.00,A,,000000*73
$PMGNTRK,4334.689,N,00228.505,E,00660,M,000000.00,A,,000000*7F
$PMGNTRK,4334.685,N,00228.509,E,00661,M,000000.00,A,,000000*7E
$PMGNTRK,4334.684,N,00228.514,E,00662,M,000000.00,A,,000000*70
$PMGNTRK,4334.685,N,00228.520,E,00663,M,000000.00,A,,000000*77
$PMGNTRK,4334.688,N,00228.529,E,00663,M,000000.00,A,,000000*73
$PMGNTRK,4334.692,N,00228.538,E,00663,M,000000.00,A,,000000*78
$PMGNTRK,4334.694,N,00228.545,E,00662,M,000000.00,A,,000000*75
$PMGNTRK,4334.696,N,00228.551,E,00663,M,000000.00,A,,000000*73
$PMGNTRK,4334.696,N,00228.556,E,00663,M,000000.00,A,,000000*74
$PMGNTRK,4334.696,N,00228.564,E,00664,M,000000.00,A,,000000*72
$PMGNTRK,4334.695,N,00228.568,E,00666,M,000000.00,A,,000000*7F
$PMGNTRK,4334.691,N,00228.576,E,00669,M,000000.00,A,,000000*7B
$PMGNTRK,4334.688,N,00228.581,E,00671,M,000000.00,A,,000000*72
$PMGNTRK,4334.686,N,00228.591,E,00672,M,000000.00,A,,000000*7E
$PMGNTRK,4334.683,N,00228.607,E,00674,M,000000.00,A,,000000*71
$PMGNTRK,4334.678,N,00228.625,E,00675,M,000000.00,A,,000000*74
$PMGNTRK,4334.675,N,00228.631,E,00676,M,000000.00,A,,000000*7F
$PMGNTRK,4334.670,N,00228.638,E,00678,M,000000.00,A,,000000*7D
$PMGNTRK,4334.662,N,00228.649,E,00682,M,000000.00,A,,000000*7D
$PMGNTRK,4334.660,N,00228.655,E,00682,M,000000.00,A,,000000*72
$PMGNTRK,4334.660,N,00228.659,E,00681,M,000000.00,A,,000000*7D
$PMGNTRK,4334.663,N,00228.667,E,00678,M,000000.00,A,,000000*75
$PMGNTRK,4334.666,N,00228.669,E,00676,M,000000.00,A,,000000*70
$PMGNTRK,4334.673,N,00228.674,E,00671,M,000000.00,A,,000000*7F
$PMGNTRK,4334.684,N,00228.679,E,00669,M,000000.00,A,,000000*73
$PMGNTRK,4334.694,N,00228.681,E,00668,M,000000.00,A,,000000*74
$PMGNTRK,4334.717,N,00228.681,E,00664,M,000000.00,A,,000000*72
$PMGNTRK,4334.727,N,00228.679,E,00664,M,000000.00,A,,000000*76
$PMGNTRK,4334.730,N,00228.680,E,00664,M,000000.00,A,,000000*76
$PMGNTRK,4334.732,N,00228.684,E,00664,M,000000.00,A,,000000*70
$PMGNTRK,4334.733,N,00228.688,E,00665,M,000000.00,A,,000000*7C
$PMGNTRK,4334.733,N,00228.695,E,00666,M,000000.00,A,,000000*73
$PMGNTRK,4334.728,N,00228.709,E,00670,M,000000.00,A,,000000*7A
$PMGNTRK,4334.718,N,00228.751,E,00677,M,000000.00,A,,000000*73
$PMGNTRK,4334.717,N,00228.756,E,00678,M,000000.00,A,,000000*74
$PMGNTRK,4334.716,N,00228.763,E,00678,M,000000.00,A,,000000*73
$PMGNTRK,4334.715,N,00228.798,E,00676,M,000000.00,A,,000000*7A
$PMGNTRK,4334.713,N,00228.813,E,00675,M,000000.00,A,,000000*73
$PMGNTRK,4334.714,N,00228.819,E,00675,M,000000.00,A,,000000*7E
$PMGNTRK,4334.715,N,00228.823,E,00674,M,000000.00,A,,000000*77
$PMGNTRK,4334.719,N,00228.826,E,00673,M,000000.00,A,,000000*79
$PMGNTRK,4334.723,N,00228.826,E,00671,M,000000.00,A,,000000*72
$PMGNTRK,4334.730,N,00228.825,E,00668,M,000000.00,A,,000000*7B
$PMGNTRK,4334.746,N,00228.825,E,00663,M,000000.00,A,,000000*71
$PMGNTRK,4334.754,N,00228.824,E,00662,M,000000.00,A,,000000*72
$PMGNTRK,4334.768,N,00228.819,E,00660,M,000000.00,A,,000000*71
$PMGNTRK,4334.778,N,00228.809,E,00657,M,000000.00,A,,000000*75
$PMGNTRK,4334.783,N,00228.809,E,00656,M,000000.00,A,,000000*70
$PMGNTRK,4334.786,N,00228.811,E,00657,M,000000.00,A,,000000*7D
$PMGNTRK,4334.788,N,00228.814,E,00657,M,000000.00,A,,000000*76
$PMGNTRK,4334.794,N,00228.835,E,00661,M,000000.00,A,,000000*7D
$PMGNTRK,4334.798,N,00228.843,E,00662,M,000000.00,A,,000000*73
$PMGNTRK,4334.800,N,00228.846,E,00662,M,000000.00,A,,000000*78
$PMGNTRK,4334.803,N,00228.847,E,00662,M,000000.00,A,,000000*7A
$PMGNTRK,4334.806,N,00228.848,E,00661,M,000000.00,A,,000000*73
$PMGNTRK,4334.814,N,00228.848,E,00661,M,000000.00,A,,000000*70
$PMGNTRK,4334.822,N,00228.846,E,00661,M,000000.00,A,,000000*7B
$PMGNTRK,4334.824,N,00228.844,E,00661,M,000000.00,A,,000000*7F
$PMGNTRK,4334.827,N,00228.838,E,00661,M,000000.00,A,,000000*77
$PMGNTRK,4334.833,N,00228.814,E,00657,M,000000.00,A,,000000*79
$PMGNTRK,4334.843,N,00228.782,E,00655,M,000000.00,A,,000000*7C
$PMGNTRK,4334.845,N,00228.769,E,00654,M,000000.00,A,,000000*7E
$PMGNTRK,4334.845,N,00228.753,E,00651,M,000000.00,A,,000000*72
$PMGNTRK,4334.847,N,00228.742,E,00650,M,000000.00,A,,000000*71
$PMGNTRK,4334.852,N,00228.733,E,00650,M,000000.00,A,,000000*73
$PMGNTRK,4334.857,N,00228.726,E,00650,M,000000.00,A,,000000*72
$PMGNTRK,4334.863,N,00228.722,E,00652,M,000000.00,A,,000000*73
$PMGNTRK,4334.874,N,00228.720,E,00655,M,000000.00,A,,000000*70
$PMGNTRK,4334.880,N,00228.723,E,00655,M,000000.00,A,,000000*78
$PMGNTRK,4334.886,N,00228.728,E,00656,M,000000.00,A,,000000*76
$PMGNTRK,4334.897,N,00228.741,E,00658,M,000000.00,A,,000000*77
$PMGNTRK,4334.922,N,00228.769,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4334.936,N,00228.781,E,00658,M,000000.00,A,,000000*71
$PMGNTRK,4334.938,N,00228.783,E,00658,M,000000.00,A,,000000*7D
$PMGNTRK,4334.949,N,00228.785,E,00658,M,000000.00,A,,000000*7D
$PMGNTRK,4334.956,N,00228.788,E,00658,M,000000.00,A,,000000*7E
$PMGNTRK,4334.962,N,00228.789,E,00658,M,000000.00,A,,000000*78
$PMGNTRK,4334.967,N,00228.792,E,00659,M,000000.00,A,,000000*76
$PMGNTRK,4334.975,N,00228.798,E,00660,M,000000.00,A,,000000*75
$PMGNTRK,4334.978,N,00228.801,E,00660,M,000000.00,A,,000000*77
$PMGNTRK,4334.982,N,00228.806,E,00661,M,000000.00,A,,000000*74
$PMGNTRK,4334.986,N,00228.811,E,00662,M,000000.00,A,,000000*75
$PMGNTRK,4335.001,N,00228.809,E,00661,M,000000.00,A,,000000*78
$PMGNTRK,4335.005,N,00228.811,E,00661,M,000000.00,A,,000000*75
$PMGNTRK,4335.006,N,00228.819,E,00661,M,000000.00,A,,000000*7E
$PMGNTRK,4335.001,N,00228.827,E,00661,M,000000.00,A,,000000*74
$PMGNTRK,4334.996,N,00228.837,E,00661,M,000000.00,A,,000000*73
$PMGNTRK,4334.988,N,00228.866,E,00661,M,000000.00,A,,000000*78
$PMGNTRK,4334.979,N,00228.904,E,00662,M,000000.00,A,,000000*70
$PMGNTRK,4334.974,N,00228.929,E,00662,M,000000.00,A,,000000*72
$PMGNTRK,4334.972,N,00228.945,E,00662,M,000000.00,A,,000000*7E
$PMGNTRK,4334.973,N,00228.991,E,00662,M,000000.00,A,,000000*76
$PMGNTRK,4334.973,N,00229.014,E,00663,M,000000.00,A,,000000*72
$PMGNTRK,4334.972,N,00229.025,E,00663,M,000000.00,A,,000000*71
$PMGNTRK,4334.963,N,00229.065,E,00665,M,000000.00,A,,000000*73
$PMGNTRK,4334.961,N,00229.077,E,00665,M,000000.00,A,,000000*72
$PMGNTRK,4334.962,N,00229.083,E,00664,M,000000.00,A,,000000*7B
$PMGNTRK,4334.964,N,00229.085,E,00663,M,000000.00,A,,000000*7C
$PMGNTRK,4334.965,N,00229.088,E,00663,M,000000.00,A,,000000*70
$PMGNTRK,4334.969,N,00229.092,E,00662,M,000000.00,A,,000000*76
$PMGNTRK,4334.974,N,00229.105,E,00661,M,000000.00,A,,000000*76
$PMGNTRK,4334.979,N,00229.114,E,00662,M,000000.00,A,,000000*78
$PMGNTRK,4334.982,N,00229.118,E,00662,M,000000.00,A,,000000*70
$PMGNTRK,4334.996,N,00229.126,E,00662,M,000000.00,A,,000000*78
$PMGNTRK,4335.010,N,00229.133,E,00662,M,000000.00,A,,000000*7A
$PMGNTRK,4335.013,N,00229.133,E,00662,M,000000.00,A,,000000*79
$PMGNTRK,4335.017,N,00229.133,E,00663,M,000000.00,A,,000000*7C
$PMGNTRK,4335.019,N,00229.132,E,00664,M,000000.00,A,,000000*74
$PMGNTRK,4335.024,N,00229.128,E,00664,M,000000.00,A,,000000*71
$PMGNTRK,4335.028,N,00229.123,E,00664,M,000000.00,A,,000000*76
$PMGNTRK,4335.032,N,00229.120,E,00665,M,000000.00,A,,000000*7F
$PMGNTRK,4335.027,N,00229.134,E,00665,M,000000.00,A,,000000*7E
$PMGNTRK,4335.025,N,00229.140,E,00665,M,000000.00,A,,000000*7F
$PMGNTRK,4335.023,N,00229.153,E,00666,M,000000.00,A,,000000*78
$PMGNTRK,4335.024,N,00229.165,E,00667,M,000000.00,A,,000000*7B
$PMGNTRK,4335.026,N,00229.193,E,00669,M,000000.00,A,,000000*7E
$PMGNTRK,4335.029,N,00229.218,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4335.031,N,00229.240,E,00672,M,000000.00,A,,000000*7F
$PMGNTRK,4335.031,N,00229.250,E,00672,M,000000.00,A,,000000*7E
$PMGNTRK,4335.031,N,00229.263,E,00673,M,000000.00,A,,000000*7F
$PMGNTRK,4335.031,N,00229.276,E,00673,M,000000.00,A,,000000*7B
$PMGNTRK,4335.026,N,00229.295,E,00673,M,000000.00,A,,000000*70
$PMGNTRK,4335.022,N,00229.325,E,00675,M,000000.00,A,,000000*78
$PMGNTRK,4335.017,N,00229.334,E,00675,M,000000.00,A,,000000*7E
$PMGNTRK,4335.008,N,00229.338,E,00675,M,000000.00,A,,000000*7C
$PMGNTRK,4335.002,N,00229.338,E,00678,M,000000.00,A,,000000*7B
$PMGNTRK,4334.996,N,00229.335,E,00679,M,000000.00,A,,000000*72
$PMGNTRK,4334.989,N,00229.331,E,00682,M,000000.00,A,,000000*7C
$PMGNTRK,4334.982,N,00229.324,E,00683,M,000000.00,A,,000000*72
$PMGNTRK,4334.976,N,00229.319,E,00684,M,000000.00,A,,000000*70
$PMGNTRK,4334.969,N,00229.307,E,00683,M,000000.00,A,,000000*76
$PMGNTRK,4334.961,N,00229.291,E,00681,M,000000.00,A,,000000*72
$PMGNTRK,4334.955,N,00229.284,E,00681,M,000000.00,A,,000000*71
$PMGNTRK,4334.951,N,00229.279,E,00680,M,000000.00,A,,000000*76
$PMGNTRK,4334.946,N,00229.277,E,00681,M,000000.00,A,,000000*7F
$PMGNTRK,4334.942,N,00229.277,E,00681,M,000000.00,A,,000000*7B
$PMGNTRK,4334.939,N,00229.279,E,00681,M,000000.00,A,,000000*79
$PMGNTRK,4334.938,N,00229.284,E,00682,M,000000.00,A,,000000*79
$PMGNTRK,4334.937,N,00229.289,E,00683,M,000000.00,A,,000000*7A
$PMGNTRK,4334.938,N,00229.297,E,00684,M,000000.00,A,,000000*7D
$PMGNTRK,4334.932,N,00229.301,E,00684,M,000000.00,A,,000000*79
$PMGNTRK,4334.926,N,00229.312,E,00685,M,000000.00,A,,000000*7F
$PMGNTRK,4334.919,N,00229.326,E,00687,M,000000.00,A,,000000*76
$PMGNTRK,4334.914,N,00229.338,E,00689,M,000000.00,A,,000000*7A
$PMGNTRK,4334.915,N,00229.350,E,00690,M,000000.00,A,,000000*7D
$PMGNTRK,4334.913,N,00229.359,E,00691,M,000000.00,A,,000000*73
$PMGNTRK,4334.911,N,00229.371,E,00692,M,000000.00,A,,000000*78
$PMGNTRK,4334.909,N,00229.373,E,00693,M,000000.00,A,,000000*72
$PMGNTRK,4334.906,N,00229.375,E,00693,M,000000.00,A,,000000*7B
$PMGNTRK,4334.901,N,00229.369,E,00695,M,000000.00,A,,000000*77
$PMGNTRK,4334.897,N,00229.360,E,00696,M,000000.00,A,,000000*73
$PMGNTRK,4334.890,N,00229.347,E,00699,M,000000.00,A,,000000*7E
$PMGNTRK,4334.880,N,00229.333,E,00703,M,000000.00,A,,000000*7E
$PMGNTRK,4334.878,N,00229.324,E,00703,M,000000.00,A,,000000*7F
$PMGNTRK,4334.872,N,00229.311,E,00705,M,000000.00,A,,000000*75
$PMGNTRK,4334.865,N,00229.295,E,00709,M,000000.00,A,,000000*72
$PMGNTRK,4334.859,N,00229.282,E,00713,M,000000.00,A,,000000*70
$PMGNTRK,4334.857,N,00229.278,E,00714,M,000000.00,A,,000000*7C
$PMGNTRK,4334.854,N,00229.268,E,00715,M,000000.00,A,,000000*7F
$PMGNTRK,4334.848,N,00229.252,E,00717,M,000000.00,A,,000000*79
$PMGNTRK,4334.841,N,00229.227,E,00717,M,000000.00,A,,000000*72
$PMGNTRK,4334.834,N,00229.207,E,00718,M,000000.00,A,,000000*7D
$PMGNTRK,4334.833,N,00229.199,E,00717,M,000000.00,A,,000000*71
$PMGNTRK,4334.831,N,00229.197,E,00717,M,000000.00,A,,000000*7D
$PMGNTRK,4334.830,N,00229.173,E,00714,M,000000.00,A,,000000*75
$PMGNTRK,4334.831,N,00229.156,E,00712,M,000000.00,A,,000000*75
$PMGNTRK,4334.832,N,00229.127,E,00710,M,000000.00,A,,000000*72
$PMGNTRK,4334.833,N,00229.113,E,00708,M,000000.00,A,,000000*7D
$PMGNTRK,4334.834,N,00229.087,E,00706,M,000000.00,A,,000000*78
$PMGNTRK,4334.833,N,00229.074,E,00706,M,000000.00,A,,000000*73
$PMGNTRK,4334.832,N,00229.066,E,00706,M,000000.00,A,,000000*71
$PMGNTRK,4334.831,N,00229.055,E,00706,M,000000.00,A,,000000*72
$PMGNTRK,4334.830,N,00229.038,E,00705,M,000000.00,A,,000000*7B
$PMGNTRK,4334.830,N,00229.026,E,00704,M,000000.00,A,,000000*75
$PMGNTRK,4334.831,N,00229.017,E,00702,M,000000.00,A,,000000*70
$PMGNTRK,4334.835,N,00229.006,E,00699,M,000000.00,A,,000000*77
$PMGNTRK,4334.822,N,00229.014,E,00704,M,000000.00,A,,000000*77
$PMGNTRK,4334.812,N,00229.019,E,00707,M,000000.00,A,,000000*7A
$PMGNTRK,4334.809,N,00229.019,E,00708,M,000000.00,A,,000000*7F
$PMGNTRK,4334.801,N,00229.022,E,00712,M,000000.00,A,,000000*74
$PMGNTRK,4334.794,N,00229.024,E,00716,M,000000.00,A,,000000*75
$PMGNTRK,4334.788,N,00229.026,E,00719,M,000000.00,A,,000000*75
$PMGNTRK,4334.781,N,00229.021,E,00721,M,000000.00,A,,000000*70
$PMGNTRK,4334.764,N,00229.006,E,00723,M,000000.00,A,,000000*7C
$PMGNTRK,4334.750,N,00228.997,E,00724,M,000000.00,A,,000000*7C
$PMGNTRK,4334.749,N,00228.996,E,00725,M,000000.00,A,,000000*74
$PMGNTRK,4334.744,N,00228.996,E,00726,M,000000.00,A,,000000*7A
$PMGNTRK,4334.738,N,00228.993,E,00727,M,000000.00,A,,000000*75
$PMGNTRK,4334.733,N,00228.992,E,00727,M,000000.00,A,,000000*7F
$PMGNTRK,4334.728,N,00228.993,E,00727,M,000000.00,A,,000000*74
$PMGNTRK,4334.704,N,00229.002,E,00730,M,000000.00,A,,000000*7C
$PMGNTRK,4334.690,N,00229.008,E,00732,M,000000.00,A,,000000*78
$PMGNTRK,4334.680,N,00229.012,E,00732,M,000000.00,A,,000000*72
$PMGNTRK,4334.669,N,00229.016,E,00733,M,000000.00,A,,000000*70
$PMGNTRK,4334.655,N,00229.019,E,00734,M,000000.00,A,,000000*77
$PMGNTRK,4334.643,N,00229.026,E,00738,M,000000.00,A,,000000*70
$PMGNTRK,4334.626,N,00229.028,E,00739,M,000000.00,A,,000000*7C
$PMGNTRK,4334.619,N,00229.030,E,00741,M,000000.00,A,,000000*76
$PMGNTRK,4334.612,N,00229.034,E,00743,M,000000.00,A,,000000*7B
$PMGNTRK,4334.605,N,00229.042,E,00747,M,000000.00,A,,000000*78
$PMGNTRK,4334.600,N,00229.047,E,00748,M,000000.00,A,,000000*77
$PMGNTRK,4334.589,N,00229.062,E,00753,M,000000.00,A,,000000*78
$PMGNTRK,4334.582,N,00229.080,E,00758,M,000000.00,A,,000000*74
$PMGNTRK,4334.581,N,00229.083,E,00759,M,000000.00,A,,000000*75
$PMGNTRK,4334.578,N,00229.091,E,00761,M,000000.00,A,,000000*7B
$PMGNTRK,4334.569,N,00229.105,E,00764,M,000000.00,A,,000000*72
$PMGNTRK,4334.565,N,00229.116,E,00768,M,000000.00,A,,000000*70
$PMGNTRK,4334.563,N,00229.124,E,00770,M,000000.00,A,,000000*7E
$PMGNTRK,4334.557,N,00229.182,E,00779,M,000000.00,A,,000000*7C
$PMGNTRK,4334.555,N,00229.201,E,00780,M,000000.00,A,,000000*70
$PMGNTRK,4334.553,N,00229.214,E,00780,M,000000.00,A,,000000*72
$PMGNTRK,4334.551,N,00229.234,E,00780,M,000000.00,A,,000000*72
$PMGNTRK,4334.546,N,00229.259,E,00780,M,000000.00,A,,000000*7F
$PMGNTRK,4334.541,N,00229.307,E,00777,M,000000.00,A,,000000*7A
$PMGNTRK,4334.536,N,00229.346,E,00774,M,000000.00,A,,000000*7C
$PMGNTRK,4334.533,N,00229.359,E,00773,M,000000.00,A,,000000*70
$PMGNTRK,4334.532,N,00229.364,E,00773,M,000000.00,A,,000000*7F
$PMGNTRK,4334.527,N,00229.407,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4334.525,N,00229.415,E,00769,M,000000.00,A,,000000*73
$PMGNTRK,4334.524,N,00229.420,E,00768,M,000000.00,A,,000000*75
$PMGNTRK,4334.523,N,00229.427,E,00768,M,000000.00,A,,000000*75
$PMGNTRK,4334.536,N,00229.445,E,00767,M,000000.00,A,,000000*7A
$PMGNTRK,4334.538,N,00229.451,E,00766,M,000000.00,A,,000000*70
$PMGNTRK,4334.541,N,00229.461,E,00766,M,000000.00,A,,000000*7D
$PMGNTRK,4334.542,N,00229.469,E,00765,M,000000.00,A,,000000*75
$PMGNTRK,4334.542,N,00229.477,E,00765,M,000000.00,A,,000000*7A
