$PMGNTRK,4435.169,N,00436.839,E,00471,M,150805.00,A,,290216*7E
$PMGNTRK,4435.165,N,00436.844,E,00470,M,150815.00,A,,290216*78
$PMGNTRK,4435.160,N,00436.839,E,00469,M,150825.00,A,,290216*7C
$PMGNTRK,4435.160,N,00436.831,E,00468,M,150834.00,A,,290216*75
$PMGNTRK,4435.160,N,00436.822,E,00467,M,150844.00,A,,290216*7F
$PMGNTRK,4435.159,N,00436.814,E,00467,M,150853.00,A,,290216*76
$PMGNTRK,4435.158,N,00436.805,E,00467,M,150903.00,A,,290216*73
$PMGNTRK,4435.155,N,00436.798,E,00467,M,150913.00,A,,290216*74
$PMGNTRK,4435.152,N,00436.791,E,00467,M,150923.00,A,,290216*79
$PMGNTRK,4435.150,N,00436.785,E,00466,M,150933.00,A,,290216*7E
$PMGNTRK,4435.147,N,00436.779,E,00466,M,150942.00,A,,290216*7D
$PMGNTRK,4435.145,N,00436.772,E,00466,M,150952.00,A,,290216*75
$PMGNTRK,4435.143,N,00436.764,E,00464,M,151002.00,A,,290216*7B
$PMGNTRK,4435.143,N,00436.756,E,00460,M,151012.00,A,,290216*7F
$PMGNTRK,4435.143,N,00436.750,E,00457,M,151022.00,A,,290216*7E
$PMGNTRK,4435.142,N,00436.744,E,00457,M,151032.00,A,,290216*7B
$PMGNTRK,4435.139,N,00436.738,E,00457,M,151042.00,A,,290216*7B
$PMGNTRK,4435.135,N,00436.743,E,00457,M,151051.00,A,,290216*79
$PMGNTRK,4435.134,N,00436.750,E,00457,M,151100.00,A,,290216*7F
$PMGNTRK,4435.134,N,00436.758,E,00456,M,151109.00,A,,290216*7F
$PMGNTRK,4435.133,N,00436.766,E,00454,M,151119.00,A,,290216*76
$PMGNTRK,4435.133,N,00436.773,E,00451,M,151128.00,A,,290216*75
$PMGNTRK,4435.133,N,00436.781,E,00447,M,151137.00,A,,290216*71
$PMGNTRK,4435.132,N,00436.789,E,00446,M,151146.00,A,,290216*7F
$PMGNTRK,4435.130,N,00436.794,E,00443,M,151222.00,A,,290216*75
$PMGNTRK,4435.130,N,00436.795,E,00443,M,151231.00,A,,290216*76
$PMGNTRK,4435.129,N,00436.805,E,00443,M,151241.00,A,,290216*7F
$PMGNTRK,4435.125,N,00436.808,E,00445,M,151252.00,A,,290216*7A
$PMGNTRK,4435.125,N,00436.810,E,00451,M,151310.00,A,,290216*71
$PMGNTRK,4435.123,N,00436.821,E,00451,M,151319.00,A,,290216*7C
$PMGNTRK,4435.121,N,00436.832,E,00451,M,151328.00,A,,290216*7E
$PMGNTRK,4435.118,N,00436.843,E,00449,M,151337.00,A,,290216*75
$PMGNTRK,4435.114,N,00436.854,E,00445,M,151346.00,A,,290216*75
$PMGNTRK,4435.114,N,00436.865,E,00441,M,151355.00,A,,290216*71
$PMGNTRK,4435.117,N,00436.875,E,00439,M,151404.00,A,,290216*7F
$PMGNTRK,4435.121,N,00436.880,E,00438,M,151413.00,A,,290216*77
$PMGNTRK,4435.126,N,00436.884,E,00438,M,151422.00,A,,290216*76
$PMGNTRK,4435.131,N,00436.889,E,00438,M,151431.00,A,,290216*7F
$PMGNTRK,4435.132,N,00436.897,E,00438,M,151441.00,A,,290216*74
$PMGNTRK,4435.125,N,00436.897,E,00437,M,151451.00,A,,290216*7C
$PMGNTRK,4435.119,N,00436.894,E,00435,M,151500.00,A,,290216*77
$PMGNTRK,4435.112,N,00436.891,E,00435,M,151509.00,A,,290216*70
$PMGNTRK,4435.105,N,00436.886,E,00435,M,151519.00,A,,290216*71
$PMGNTRK,4435.098,N,00436.880,E,00435,M,151529.00,A,,290216*71
$PMGNTRK,4435.093,N,00436.871,E,00435,M,151539.00,A,,290216*75
$PMGNTRK,4435.091,N,00436.862,E,00435,M,151548.00,A,,290216*73
$PMGNTRK,4435.089,N,00436.853,E,00435,M,151557.00,A,,290216*76
$PMGNTRK,4435.089,N,00436.844,E,00434,M,151606.00,A,,290216*76
$PMGNTRK,4435.087,N,00436.835,E,00434,M,151615.00,A,,290216*7C
$PMGNTRK,4435.086,N,00436.827,E,00434,M,151624.00,A,,290216*7C
$PMGNTRK,4435.085,N,00436.821,E,00434,M,151633.00,A,,290216*7F
$PMGNTRK,4435.084,N,00436.815,E,00434,M,151642.00,A,,290216*7F
$PMGNTRK,4435.082,N,00436.807,E,00434,M,151651.00,A,,290216*78
$PMGNTRK,4435.080,N,00436.798,E,00434,M,151700.00,A,,290216*76
$PMGNTRK,4435.078,N,00436.789,E,00433,M,151709.00,A,,290216*7F
$PMGNTRK,4435.076,N,00436.780,E,00432,M,151718.00,A,,290216*79
$PMGNTRK,4435.074,N,00436.771,E,00431,M,151727.00,A,,290216*7A
$PMGNTRK,4435.072,N,00436.762,E,00431,M,151736.00,A,,290216*7E
$PMGNTRK,4435.070,N,00436.753,E,00429,M,151745.00,A,,290216*73
$PMGNTRK,4435.066,N,00436.745,E,00428,M,151755.00,A,,290216*73
$PMGNTRK,4435.062,N,00436.738,E,00427,M,151804.00,A,,290216*79
$PMGNTRK,4435.061,N,00436.735,E,00427,M,151813.00,A,,290216*71
$PMGNTRK,4435.056,N,00436.727,E,00425,M,151822.00,A,,290216*76
$PMGNTRK,4435.053,N,00436.720,E,00425,M,151831.00,A,,290216*76
$PMGNTRK,4435.051,N,00436.712,E,00425,M,151840.00,A,,290216*73
$PMGNTRK,4435.050,N,00436.704,E,00424,M,151849.00,A,,290216*7D
$PMGNTRK,4435.052,N,00436.697,E,00422,M,151900.00,A,,290216*7E
$PMGNTRK,4435.055,N,00436.690,E,00422,M,151911.00,A,,290216*7E
$PMGNTRK,4435.057,N,00436.684,E,00420,M,151920.00,A,,290216*79
$PMGNTRK,4435.057,N,00436.677,E,00420,M,151930.00,A,,290216*74
$PMGNTRK,4435.059,N,00436.669,E,00419,M,151940.00,A,,290216*78
$PMGNTRK,4435.060,N,00436.663,E,00418,M,151950.00,A,,290216*78
$PMGNTRK,4435.064,N,00436.657,E,00414,M,152000.00,A,,290216*78
$PMGNTRK,4435.070,N,00436.653,E,00412,M,152010.00,A,,290216*7E
$PMGNTRK,4435.076,N,00436.651,E,00411,M,152019.00,A,,290216*70
$PMGNTRK,4435.082,N,00436.648,E,00410,M,152028.00,A,,290216*70
$PMGNTRK,4435.088,N,00436.645,E,00410,M,152037.00,A,,290216*79
$PMGNTRK,4435.094,N,00436.642,E,00410,M,152046.00,A,,290216*75
$PMGNTRK,4435.097,N,00436.635,E,00409,M,152055.00,A,,290216*7C
$PMGNTRK,4435.099,N,00436.630,E,00409,M,152105.00,A,,290216*73
$PMGNTRK,4435.099,N,00436.629,E,00409,M,152114.00,A,,290216*7B
$PMGNTRK,4435.099,N,00436.629,E,00409,M,152125.00,A,,290216*79
$PMGNTRK,4435.099,N,00436.627,E,00409,M,152137.00,A,,290216*74
$PMGNTRK,4435.100,N,00436.622,E,00409,M,152148.00,A,,290216*78
$PMGNTRK,4435.099,N,00436.620,E,00409,M,152222.00,A,,290216*74
$PMGNTRK,4435.099,N,00436.620,E,00412,M,152821.00,A,,290216*77
$PMGNTRK,4435.099,N,00436.616,E,00411,M,152915.00,A,,290216*77
$PMGNTRK,4435.099,N,00436.618,E,00409,M,153113.00,A,,290216*7F
$PMGNTRK,4435.098,N,00436.614,E,00409,M,153122.00,A,,290216*70
$PMGNTRK,4435.097,N,00436.608,E,00411,M,153132.00,A,,290216*7A
$PMGNTRK,4435.096,N,00436.601,E,00411,M,153142.00,A,,290216*75
$PMGNTRK,4435.096,N,00436.594,E,00411,M,153152.00,A,,290216*7B
$PMGNTRK,4435.095,N,00436.588,E,00411,M,153202.00,A,,290216*73
$PMGNTRK,4435.093,N,00436.581,E,00409,M,153212.00,A,,290216*74
$PMGNTRK,4435.091,N,00436.573,E,00409,M,153221.00,A,,290216*7B
$PMGNTRK,4435.091,N,00436.566,E,00408,M,153230.00,A,,290216*7E
$PMGNTRK,4435.093,N,00436.558,E,00406,M,153239.00,A,,290216*76
$PMGNTRK,4435.095,N,00436.550,E,00404,M,153248.00,A,,290216*7C
$PMGNTRK,4435.097,N,00436.543,E,00403,M,153258.00,A,,290216*7A
$PMGNTRK,4435.097,N,00436.535,E,00403,M,153307.00,A,,290216*70
$PMGNTRK,4435.097,N,00436.527,E,00402,M,153317.00,A,,290216*73
$PMGNTRK,4435.097,N,00436.519,E,00402,M,153326.00,A,,290216*7C
$PMGNTRK,4435.098,N,00436.511,E,00401,M,153335.00,A,,290216*7A
$PMGNTRK,4435.099,N,00436.503,E,00401,M,153345.00,A,,290216*7F
$PMGNTRK,4435.100,N,00436.495,E,00400,M,153354.00,A,,290216*71
$PMGNTRK,4435.101,N,00436.487,E,00399,M,153403.00,A,,290216*71
$PMGNTRK,4435.103,N,00436.479,E,00398,M,153413.00,A,,290216*72
$PMGNTRK,4435.104,N,00436.473,E,00398,M,153423.00,A,,290216*7C
$PMGNTRK,4435.106,N,00436.465,E,00396,M,153432.00,A,,290216*77
$PMGNTRK,4435.107,N,00436.458,E,00395,M,153441.00,A,,290216*7F
$PMGNTRK,4435.109,N,00436.449,E,00394,M,153451.00,A,,290216*71
$PMGNTRK,4435.110,N,00436.440,E,00394,M,153501.00,A,,290216*74
$PMGNTRK,4435.112,N,00436.431,E,00392,M,153510.00,A,,290216*76
$PMGNTRK,4435.115,N,00436.423,E,00391,M,153520.00,A,,290216*72
$PMGNTRK,4435.115,N,00436.415,E,00390,M,153529.00,A,,290216*7F
$PMGNTRK,4435.110,N,00436.415,E,00390,M,153539.00,A,,290216*7B
$PMGNTRK,4435.105,N,00436.420,E,00390,M,153549.00,A,,290216*7E
$PMGNTRK,4435.102,N,00436.427,E,00390,M,153558.00,A,,290216*7E
$PMGNTRK,4435.098,N,00436.433,E,00390,M,153608.00,A,,290216*7F
$PMGNTRK,4435.094,N,00436.439,E,00390,M,153618.00,A,,290216*78
$PMGNTRK,4435.090,N,00436.444,E,00389,M,153627.00,A,,290216*72
$PMGNTRK,4435.086,N,00436.450,E,00387,M,153637.00,A,,290216*7F
$PMGNTRK,4435.083,N,00436.457,E,00386,M,153647.00,A,,290216*7B
$PMGNTRK,4435.079,N,00436.464,E,00384,M,153656.00,A,,290216*7C
$PMGNTRK,4435.076,N,00436.471,E,00380,M,153706.00,A,,290216*77
$PMGNTRK,4435.073,N,00436.479,E,00380,M,153716.00,A,,290216*7B
$PMGNTRK,4435.071,N,00436.487,E,00379,M,153726.00,A,,290216*7D
$PMGNTRK,4435.070,N,00436.495,E,00377,M,153735.00,A,,290216*73
$PMGNTRK,4435.064,N,00436.496,E,00374,M,153744.00,A,,290216*70
$PMGNTRK,4435.060,N,00436.490,E,00373,M,153754.00,A,,290216*74
$PMGNTRK,4435.057,N,00436.483,E,00373,M,153803.00,A,,290216*7F
$PMGNTRK,4435.054,N,00436.475,E,00373,M,153813.00,A,,290216*74
$PMGNTRK,4435.052,N,00436.468,E,00372,M,153822.00,A,,290216*7D
$PMGNTRK,4435.052,N,00436.460,E,00370,M,153831.00,A,,290216*75
$PMGNTRK,4435.051,N,00436.452,E,00369,M,153840.00,A,,290216*79
$PMGNTRK,4435.051,N,00436.445,E,00369,M,153849.00,A,,290216*76
$PMGNTRK,4435.053,N,00436.436,E,00368,M,153859.00,A,,290216*70
$PMGNTRK,4435.055,N,00436.430,E,00368,M,153908.00,A,,290216*75
$PMGNTRK,4435.057,N,00436.423,E,00367,M,153918.00,A,,290216*7B
$PMGNTRK,4435.059,N,00436.415,E,00366,M,153927.00,A,,290216*7D
$PMGNTRK,4435.061,N,00436.406,E,00366,M,153936.00,A,,290216*74
$PMGNTRK,4435.063,N,00436.399,E,00365,M,153945.00,A,,290216*70
$PMGNTRK,4435.064,N,00436.391,E,00365,M,153954.00,A,,290216*7F
$PMGNTRK,4435.066,N,00436.384,E,00364,M,154003.00,A,,290216*74
$PMGNTRK,4435.067,N,00436.377,E,00364,M,154012.00,A,,290216*79
$PMGNTRK,4435.069,N,00436.370,E,00363,M,154022.00,A,,290216*74
$PMGNTRK,4435.070,N,00436.364,E,00362,M,154032.00,A,,290216*79
$PMGNTRK,4435.070,N,00436.357,E,00362,M,154041.00,A,,290216*7D
$PMGNTRK,4435.069,N,00436.350,E,00361,M,154050.00,A,,290216*71
$PMGNTRK,4435.064,N,00436.349,E,00360,M,154100.00,A,,290216*71
$PMGNTRK,4435.059,N,00436.353,E,00358,M,154109.00,A,,290216*76
$PMGNTRK,4435.053,N,00436.358,E,00358,M,154118.00,A,,290216*77
$PMGNTRK,4435.048,N,00436.362,E,00355,M,154128.00,A,,290216*7A
$PMGNTRK,4435.043,N,00436.366,E,00352,M,154138.00,A,,290216*73
$PMGNTRK,4435.038,N,00436.370,E,00350,M,154148.00,A,,290216*7D
$PMGNTRK,4435.032,N,00436.372,E,00348,M,154157.00,A,,290216*72
$PMGNTRK,4435.026,N,00436.366,E,00347,M,154206.00,A,,290216*7A
$PMGNTRK,4435.027,N,00436.356,E,00346,M,154215.00,A,,290216*7B
$PMGNTRK,4435.028,N,00436.347,E,00346,M,154224.00,A,,290216*76
$PMGNTRK,4435.028,N,00436.346,E,00345,M,154237.00,A,,290216*76
$PMGNTRK,4435.027,N,00436.341,E,00345,M,154246.00,A,,290216*78
$PMGNTRK,4435.027,N,00436.339,E,00344,M,154315.00,A,,290216*71
$PMGNTRK,4435.027,N,00436.339,E,00344,M,154408.00,A,,290216*7A
$PMGNTRK,4435.027,N,00436.338,E,00344,M,154514.00,A,,290216*77
$PMGNTRK,4435.026,N,00436.331,E,00344,M,154524.00,A,,290216*7C
$PMGNTRK,4435.024,N,00436.325,E,00344,M,154534.00,A,,290216*7A
$PMGNTRK,4435.021,N,00436.318,E,00343,M,154544.00,A,,290216*71
$PMGNTRK,4435.018,N,00436.312,E,00342,M,154554.00,A,,290216*71
$PMGNTRK,4435.014,N,00436.306,E,00342,M,154604.00,A,,290216*7E
$PMGNTRK,4435.010,N,00436.301,E,00340,M,154614.00,A,,290216*7E
$PMGNTRK,4435.005,N,00436.299,E,00339,M,154624.00,A,,290216*77
$PMGNTRK,4434.999,N,00436.299,E,00337,M,154634.00,A,,290216*75
$PMGNTRK,4434.994,N,00436.297,E,00335,M,154644.00,A,,290216*73
$PMGNTRK,4434.989,N,00436.293,E,00334,M,154655.00,A,,290216*7A
$PMGNTRK,4434.988,N,00436.285,E,00333,M,154705.00,A,,290216*7F
$PMGNTRK,4434.988,N,00436.278,E,00332,M,154715.00,A,,290216*7D
$PMGNTRK,4434.991,N,00436.272,E,00331,M,154726.00,A,,290216*7C
$PMGNTRK,4434.991,N,00436.271,E,00331,M,154744.00,A,,290216*7B
$PMGNTRK,4434.991,N,00436.269,E,00331,M,154754.00,A,,290216*73
$PMGNTRK,4434.990,N,00436.263,E,00331,M,154803.00,A,,290216*75
$PMGNTRK,4434.984,N,00436.256,E,00331,M,154813.00,A,,290216*77
$PMGNTRK,4434.979,N,00436.251,E,00331,M,154823.00,A,,290216*71
$PMGNTRK,4434.975,N,00436.245,E,00331,M,154832.00,A,,290216*78
$PMGNTRK,4434.972,N,00436.241,E,00331,M,154842.00,A,,290216*7C
$PMGNTRK,4434.971,N,00436.242,E,00331,M,154902.00,A,,290216*79
$PMGNTRK,4434.971,N,00436.243,E,00331,M,154912.00,A,,290216*79
$PMGNTRK,4434.970,N,00436.244,E,00331,M,154922.00,A,,290216*7C
$PMGNTRK,4434.968,N,00436.250,E,00331,M,154933.00,A,,290216*70
$PMGNTRK,4434.968,N,00436.256,E,00330,M,154943.00,A,,290216*70
$PMGNTRK,4434.969,N,00436.263,E,00329,M,154953.00,A,,290216*7E
$PMGNTRK,4434.971,N,00436.268,E,00327,M,155003.00,A,,290216*7F
$PMGNTRK,4434.972,N,00436.273,E,00327,M,155012.00,A,,290216*76
$PMGNTRK,4434.973,N,00436.275,E,00326,M,155030.00,A,,290216*70
$PMGNTRK,4434.973,N,00436.273,E,00326,M,155135.00,A,,290216*72
$PMGNTRK,4434.974,N,00436.279,E,00326,M,155201.00,A,,290216*7B
$PMGNTRK,4434.972,N,00436.288,E,00325,M,155210.00,A,,290216*70
$PMGNTRK,4434.966,N,00436.296,E,00325,M,155220.00,A,,290216*79
$PMGNTRK,4434.959,N,00436.302,E,00325,M,155229.00,A,,290216*70
$PMGNTRK,4434.953,N,00436.308,E,00325,M,155238.00,A,,290216*70
$PMGNTRK,4434.947,N,00436.313,E,00325,M,155247.00,A,,290216*77
$PMGNTRK,4434.941,N,00436.318,E,00325,M,155257.00,A,,290216*7B
$PMGNTRK,4434.935,N,00436.324,E,00325,M,155307.00,A,,290216*73
$PMGNTRK,4434.930,N,00436.331,E,00325,M,155317.00,A,,290216*73
$PMGNTRK,4434.924,N,00436.338,E,00325,M,155326.00,A,,290216*7D
$PMGNTRK,4434.918,N,00436.344,E,00323,M,155335.00,A,,290216*7D
$PMGNTRK,4434.911,N,00436.343,E,00322,M,155344.00,A,,290216*74
$PMGNTRK,4434.904,N,00436.342,E,00321,M,155353.00,A,,290216*74
$PMGNTRK,4434.896,N,00436.338,E,00319,M,155402.00,A,,290216*7B
$PMGNTRK,4434.890,N,00436.331,E,00318,M,155411.00,A,,290216*77
$PMGNTRK,4434.886,N,00436.322,E,00318,M,155422.00,A,,290216*72
$PMGNTRK,4434.881,N,00436.318,E,00315,M,155432.00,A,,290216*70
$PMGNTRK,4434.875,N,00436.317,E,00313,M,155442.00,A,,290216*75
$PMGNTRK,4434.869,N,00436.317,E,00312,M,155451.00,A,,290216*7B
$PMGNTRK,4434.864,N,00436.315,E,00312,M,155500.00,A,,290216*71
$PMGNTRK,4434.858,N,00436.311,E,00310,M,155510.00,A,,290216*79
$PMGNTRK,4434.851,N,00436.309,E,00308,M,155520.00,A,,290216*73
$PMGNTRK,4434.846,N,00436.306,E,00307,M,155529.00,A,,290216*7C
$PMGNTRK,4434.839,N,00436.303,E,00305,M,155539.00,A,,290216*72
$PMGNTRK,4434.832,N,00436.304,E,00304,M,155548.00,A,,290216*79
$PMGNTRK,4434.826,N,00436.299,E,00303,M,155558.00,A,,290216*7F
$PMGNTRK,4434.820,N,00436.296,E,00302,M,155607.00,A,,290216*7E
$PMGNTRK,4434.814,N,00436.292,E,00300,M,155617.00,A,,290216*7E
$PMGNTRK,4434.807,N,00436.288,E,00300,M,155626.00,A,,290216*75
$PMGNTRK,4434.800,N,00436.285,E,00300,M,155635.00,A,,290216*7D
$PMGNTRK,4434.793,N,00436.283,E,00299,M,155644.00,A,,290216*79
$PMGNTRK,4434.787,N,00436.282,E,00297,M,155653.00,A,,290216*75
$PMGNTRK,4434.780,N,00436.280,E,00296,M,155702.00,A,,290216*74
$PMGNTRK,4434.773,N,00436.277,E,00294,M,155711.00,A,,290216*70
$PMGNTRK,4434.766,N,00436.276,E,00293,M,155720.00,A,,290216*70
$PMGNTRK,4434.760,N,00436.275,E,00293,M,155729.00,A,,290216*7C
$PMGNTRK,4434.753,N,00436.273,E,00291,M,155738.00,A,,290216*78
$PMGNTRK,4434.745,N,00436.269,E,00289,M,155747.00,A,,290216*75
$PMGNTRK,4434.738,N,00436.267,E,00288,M,155756.00,A,,290216*70
$PMGNTRK,4434.731,N,00436.266,E,00286,M,155805.00,A,,290216*7F
$PMGNTRK,4434.725,N,00436.265,E,00285,M,155814.00,A,,290216*7A
$PMGNTRK,4434.718,N,00436.265,E,00284,M,155823.00,A,,290216*71
$PMGNTRK,4434.711,N,00436.264,E,00282,M,155832.00,A,,290216*7F
$PMGNTRK,4434.705,N,00436.264,E,00281,M,155841.00,A,,290216*7D
$PMGNTRK,4434.697,N,00436.264,E,00280,M,155851.00,A,,290216*77
$PMGNTRK,4434.691,N,00436.262,E,00278,M,155900.00,A,,290216*75
$PMGNTRK,4434.684,N,00436.262,E,00276,M,155909.00,A,,290216*76
$PMGNTRK,4434.677,N,00436.261,E,00275,M,155918.00,A,,290216*7A
$PMGNTRK,4434.671,N,00436.261,E,00274,M,155928.00,A,,290216*7E
$PMGNTRK,4434.669,N,00436.263,E,00274,M,155941.00,A,,290216*7A
$PMGNTRK,4434.669,N,00436.264,E,00274,M,160006.00,A,,290216*71
$PMGNTRK,4434.669,N,00436.264,E,00274,M,160044.00,A,,290216*77
$PMGNTRK,4434.665,N,00436.271,E,00274,M,160053.00,A,,290216*79
$PMGNTRK,4434.666,N,00436.278,E,00274,M,160102.00,A,,290216*76
$PMGNTRK,4434.665,N,00436.284,E,00274,M,160111.00,A,,290216*74
$PMGNTRK,4434.663,N,00436.291,E,00274,M,160121.00,A,,290216*75
$PMGNTRK,4434.663,N,00436.298,E,00274,M,160130.00,A,,290216*7C
$PMGNTRK,4434.662,N,00436.306,E,00273,M,160139.00,A,,290216*75
$PMGNTRK,4434.661,N,00436.312,E,00272,M,160149.00,A,,290216*75
$PMGNTRK,4434.660,N,00436.318,E,00272,M,160159.00,A,,290216*7F
$PMGNTRK,4434.661,N,00436.324,E,00271,M,160209.00,A,,290216*74
$PMGNTRK,4434.661,N,00436.332,E,00271,M,160218.00,A,,290216*73
$PMGNTRK,4434.661,N,00436.340,E,00270,M,160227.00,A,,290216*7B
$PMGNTRK,4434.661,N,00436.348,E,00269,M,160236.00,A,,290216*7B
$PMGNTRK,4434.661,N,00436.356,E,00269,M,160245.00,A,,290216*70
$PMGNTRK,4434.661,N,00436.365,E,00269,M,160254.00,A,,290216*70
$PMGNTRK,4434.660,N,00436.374,E,00268,M,160303.00,A,,290216*73
$PMGNTRK,4434.656,N,00436.380,E,00268,M,160312.00,A,,290216*7D
$PMGNTRK,4434.649,N,00436.380,E,00268,M,160321.00,A,,290216*73
$PMGNTRK,4434.643,N,00436.379,E,00268,M,160330.00,A,,290216*7F
$PMGNTRK,4434.637,N,00436.379,E,00267,M,160340.00,A,,290216*74
$PMGNTRK,4434.631,N,00436.383,E,00267,M,160349.00,A,,290216*7E
$PMGNTRK,4434.627,N,00436.390,E,00267,M,160358.00,A,,290216*7B
$PMGNTRK,4434.623,N,00436.399,E,00267,M,160407.00,A,,290216*7B
$PMGNTRK,4434.620,N,00436.408,E,00267,M,160416.00,A,,290216*77
$PMGNTRK,4434.616,N,00436.416,E,00267,M,160425.00,A,,290216*7D
$PMGNTRK,4434.613,N,00436.424,E,00267,M,160434.00,A,,290216*79
$PMGNTRK,4434.609,N,00436.432,E,00267,M,160443.00,A,,290216*75
$PMGNTRK,4434.605,N,00436.441,E,00267,M,160453.00,A,,290216*7C
$PMGNTRK,4434.599,N,00436.446,E,00267,M,160502.00,A,,290216*78
$PMGNTRK,4434.592,N,00436.448,E,00267,M,160511.00,A,,290216*7F
$PMGNTRK,4434.585,N,00436.450,E,00267,M,160520.00,A,,290216*72
$PMGNTRK,4434.578,N,00436.453,E,00267,M,160529.00,A,,290216*7A
$PMGNTRK,4434.572,N,00436.454,E,00267,M,160538.00,A,,290216*77
$PMGNTRK,4434.566,N,00436.456,E,00266,M,160547.00,A,,290216*79
$PMGNTRK,4434.561,N,00436.462,E,00265,M,160556.00,A,,290216*7A
$PMGNTRK,4434.557,N,00436.470,E,00265,M,160605.00,A,,290216*79
$PMGNTRK,4434.553,N,00436.477,E,00264,M,160614.00,A,,290216*7B
$PMGNTRK,4434.548,N,00436.484,E,00263,M,160624.00,A,,290216*79
$PMGNTRK,4434.542,N,00436.489,E,00261,M,160634.00,A,,290216*7D
$PMGNTRK,4434.538,N,00436.496,E,00260,M,160644.00,A,,290216*78
$PMGNTRK,4434.535,N,00436.503,E,00260,M,160653.00,A,,290216*7E
$PMGNTRK,4434.532,N,00436.511,E,00260,M,160703.00,A,,290216*7E
$PMGNTRK,4434.530,N,00436.520,E,00260,M,160712.00,A,,290216*7E
$PMGNTRK,4434.528,N,00436.528,E,00259,M,160721.00,A,,290216*75
$PMGNTRK,4434.526,N,00436.537,E,00258,M,160730.00,A,,290216*74
$PMGNTRK,4434.524,N,00436.544,E,00257,M,160739.00,A,,290216*74
$PMGNTRK,4434.521,N,00436.552,E,00257,M,160748.00,A,,290216*70
$PMGNTRK,4434.517,N,00436.560,E,00256,M,160758.00,A,,290216*74
$PMGNTRK,4434.513,N,00436.567,E,00254,M,160808.00,A,,290216*7F
$PMGNTRK,4434.508,N,00436.573,E,00252,M,160818.00,A,,290216*77
$PMGNTRK,4434.503,N,00436.579,E,00249,M,160828.00,A,,290216*7F
$PMGNTRK,4434.498,N,00436.585,E,00246,M,160838.00,A,,290216*71
$PMGNTRK,4434.496,N,00436.592,E,00246,M,160847.00,A,,290216*71
$PMGNTRK,4434.498,N,00436.600,E,00245,M,160856.00,A,,290216*74
$PMGNTRK,4434.501,N,00436.608,E,00244,M,160905.00,A,,290216*7B
$PMGNTRK,4434.501,N,00436.618,E,00244,M,160914.00,A,,290216*7A
$PMGNTRK,4434.499,N,00436.626,E,00244,M,160923.00,A,,290216*73
$PMGNTRK,4434.497,N,00436.635,E,00244,M,160933.00,A,,290216*7E
$PMGNTRK,4434.494,N,00436.643,E,00244,M,160942.00,A,,290216*7A
$PMGNTRK,4434.492,N,00436.650,E,00245,M,160951.00,A,,290216*7D
$PMGNTRK,4434.490,N,00436.658,E,00248,M,161001.00,A,,290216*77
$PMGNTRK,4434.488,N,00436.666,E,00249,M,161010.00,A,,290216*72
$PMGNTRK,4434.486,N,00436.674,E,00250,M,161019.00,A,,290216*7E
$PMGNTRK,4434.484,N,00436.682,E,00250,M,161028.00,A,,290216*77
$PMGNTRK,4434.483,N,00436.690,E,00250,M,161037.00,A,,290216*7D
$PMGNTRK,4434.483,N,00436.699,E,00250,M,161046.00,A,,290216*72
$PMGNTRK,4434.484,N,00436.708,E,00250,M,161055.00,A,,290216*7E
$PMGNTRK,4434.484,N,00436.717,E,00250,M,161104.00,A,,290216*75
$PMGNTRK,4434.483,N,00436.726,E,00250,M,161114.00,A,,290216*71
$PMGNTRK,4434.482,N,00436.734,E,00250,M,161123.00,A,,290216*77
$PMGNTRK,4434.481,N,00436.743,E,00250,M,161132.00,A,,290216*74
$PMGNTRK,4434.479,N,00436.751,E,00250,M,161141.00,A,,290216*74
$PMGNTRK,4434.478,N,00436.760,E,00250,M,161151.00,A,,290216*76
$PMGNTRK,4434.476,N,00436.769,E,00249,M,161201.00,A,,290216*7F
$PMGNTRK,4434.474,N,00436.778,E,00247,M,161210.00,A,,290216*73
$PMGNTRK,4434.473,N,00436.787,E,00246,M,161219.00,A,,290216*7C
$PMGNTRK,4434.471,N,00436.797,E,00245,M,161228.00,A,,290216*7E
$PMGNTRK,4434.471,N,00436.805,E,00245,M,161237.00,A,,290216*74
$PMGNTRK,4434.471,N,00436.805,E,00245,M,161251.00,A,,290216*74
$PMGNTRK,4434.470,N,00436.810,E,00245,M,161300.00,A,,290216*74
$PMGNTRK,4434.468,N,00436.819,E,00245,M,161309.00,A,,290216*7D
$PMGNTRK,4434.467,N,00436.827,E,00245,M,161318.00,A,,290216*7F
$PMGNTRK,4434.465,N,00436.835,E,00245,M,161327.00,A,,290216*72
$PMGNTRK,4434.464,N,00436.843,E,00245,M,161336.00,A,,290216*72
$PMGNTRK,4434.464,N,00436.845,E,00245,M,161347.00,A,,290216*72
$PMGNTRK,4434.463,N,00436.846,E,00245,M,161411.00,A,,290216*72
$PMGNTRK,4434.464,N,00436.846,E,00245,M,161500.00,A,,290216*74
$PMGNTRK,4434.469,N,00436.848,E,00245,M,161509.00,A,,290216*7E
$PMGNTRK,4434.475,N,00436.851,E,00245,M,161518.00,A,,290216*7B
$PMGNTRK,4434.481,N,00436.855,E,00245,M,161528.00,A,,290216*77
$PMGNTRK,4434.486,N,00436.861,E,00245,M,161538.00,A,,290216*76
$PMGNTRK,4434.491,N,00436.867,E,00245,M,161548.00,A,,290216*71
$PMGNTRK,4434.495,N,00436.875,E,00245,M,161558.00,A,,290216*77
