$PMGNTRK,4744.494,N,00252.521,E,00155,M,082541.00,A,,050317*72
$PMGNTRK,4744.496,N,00252.532,E,00156,M,082600.00,A,,050317*77
$PMGNTRK,4744.494,N,00252.540,E,00156,M,082600.00,A,,050317*70
$PMGNTRK,4744.494,N,00252.548,E,00156,M,082600.00,A,,050317*78
$PMGNTRK,4744.493,N,00252.549,E,00156,M,082614.00,A,,050317*7B
$PMGNTRK,4744.493,N,00252.556,E,00156,M,082614.00,A,,050317*75
$PMGNTRK,4744.492,N,00252.558,E,00156,M,082614.00,A,,050317*7A
$PMGNTRK,4744.493,N,00252.564,E,00156,M,082615.00,A,,050317*75
$PMGNTRK,4744.491,N,00252.568,E,00156,M,082629.00,A,,050317*74
$PMGNTRK,4744.491,N,00252.570,E,00156,M,082629.00,A,,050317*7D
$PMGNTRK,4744.490,N,00252.581,E,00155,M,082629.00,A,,050317*71
$PMGNTRK,4744.492,N,00252.583,E,00155,M,082629.00,A,,050317*71
$PMGNTRK,4744.492,N,00252.592,E,00155,M,082649.00,A,,050317*77
$PMGNTRK,4744.492,N,00252.594,E,00155,M,082649.00,A,,050317*71
$PMGNTRK,4744.491,N,00252.600,E,00155,M,082649.00,A,,050317*7C
$PMGNTRK,4744.491,N,00252.603,E,00155,M,082649.00,A,,050317*7F
$PMGNTRK,4744.503,N,00252.634,E,00152,M,082753.00,A,,050317*7C
$PMGNTRK,4744.506,N,00252.648,E,00152,M,082753.00,A,,050317*72
$PMGNTRK,4744.506,N,00252.663,E,00152,M,082753.00,A,,050317*7B
$PMGNTRK,4744.507,N,00252.671,E,00152,M,082753.00,A,,050317*79
$PMGNTRK,4744.509,N,00252.678,E,00149,M,082753.00,A,,050317*74
$PMGNTRK,4744.509,N,00252.678,E,00149,M,082806.00,A,,050317*7B
$PMGNTRK,4744.511,N,00252.682,E,00149,M,082806.00,A,,050317*77
$PMGNTRK,4744.512,N,00252.684,E,00149,M,082806.00,A,,050317*72
$PMGNTRK,4744.512,N,00252.690,E,00149,M,082806.00,A,,050317*77
$PMGNTRK,4744.512,N,00252.694,E,00149,M,082821.00,A,,050317*76
$PMGNTRK,4744.513,N,00252.695,E,00149,M,082821.00,A,,050317*76
$PMGNTRK,4744.509,N,00252.700,E,00149,M,082821.00,A,,050317*70
$PMGNTRK,4744.507,N,00252.697,E,00149,M,082821.00,A,,050317*71
$PMGNTRK,4744.503,N,00252.692,E,00149,M,082837.00,A,,050317*77
$PMGNTRK,4744.501,N,00252.687,E,00149,M,082837.00,A,,050317*71
$PMGNTRK,4744.497,N,00252.679,E,00149,M,082837.00,A,,050317*7E
$PMGNTRK,4744.495,N,00252.677,E,00149,M,082837.00,A,,050317*72
$PMGNTRK,4744.485,N,00252.668,E,00152,M,082907.00,A,,050317*75
$PMGNTRK,4744.485,N,00252.667,E,00152,M,082907.00,A,,050317*7A
$PMGNTRK,4744.484,N,00252.655,E,00152,M,082907.00,A,,050317*7A
$PMGNTRK,4744.483,N,00252.649,E,00152,M,082907.00,A,,050317*70
$PMGNTRK,4744.483,N,00252.649,E,00152,M,082907.00,A,,050317*70
$PMGNTRK,4744.483,N,00252.650,E,00152,M,082921.00,A,,050317*7C
$PMGNTRK,4744.484,N,00252.649,E,00152,M,082921.00,A,,050317*73
$PMGNTRK,4744.483,N,00252.642,E,00152,M,082921.00,A,,050317*7F
$PMGNTRK,4744.482,N,00252.642,E,00152,M,082921.00,A,,050317*7E
$PMGNTRK,4744.486,N,00252.620,E,00155,M,082957.00,A,,050317*78
$PMGNTRK,4744.487,N,00252.616,E,00155,M,082957.00,A,,050317*7C
$PMGNTRK,4744.484,N,00252.615,E,00155,M,082957.00,A,,050317*7C
$PMGNTRK,4744.487,N,00252.610,E,00155,M,082957.00,A,,050317*7A
$PMGNTRK,4744.484,N,00252.603,E,00155,M,082957.00,A,,050317*7B
$PMGNTRK,4744.484,N,00252.597,E,00155,M,083013.00,A,,050317*7D
$PMGNTRK,4744.482,N,00252.592,E,00155,M,083013.00,A,,050317*7E
$PMGNTRK,4744.481,N,00252.586,E,00155,M,083013.00,A,,050317*78
$PMGNTRK,4744.477,N,00252.582,E,00155,M,083013.00,A,,050317*75
$PMGNTRK,4744.475,N,00252.570,E,00160,M,083034.00,A,,050317*79
$PMGNTRK,4744.473,N,00252.568,E,00160,M,083034.00,A,,050317*76
$PMGNTRK,4744.472,N,00252.568,E,00160,M,083034.00,A,,050317*77
$PMGNTRK,4744.470,N,00252.563,E,00160,M,083034.00,A,,050317*7E
$PMGNTRK,4744.466,N,00252.552,E,00160,M,083053.00,A,,050317*7A
$PMGNTRK,4744.462,N,00252.545,E,00160,M,083053.00,A,,050317*78
$PMGNTRK,4744.461,N,00252.544,E,00160,M,083053.00,A,,050317*7A
$PMGNTRK,4744.460,N,00252.541,E,00160,M,083053.00,A,,050317*7E
$PMGNTRK,4744.459,N,00252.541,E,00160,M,083109.00,A,,050317*7A
$PMGNTRK,4744.456,N,00252.543,E,00160,M,083109.00,A,,050317*77
$PMGNTRK,4744.454,N,00252.548,E,00160,M,083109.00,A,,050317*7E
$PMGNTRK,4744.450,N,00252.554,E,00160,M,083125.00,A,,050317*79
$PMGNTRK,4744.445,N,00252.555,E,00160,M,083125.00,A,,050317*7C
$PMGNTRK,4744.441,N,00252.559,E,00160,M,083125.00,A,,050317*74
$PMGNTRK,4744.438,N,00252.557,E,00160,M,083125.00,A,,050317*74
$PMGNTRK,4744.434,N,00252.559,E,00160,M,083141.00,A,,050317*74
$PMGNTRK,4744.432,N,00252.560,E,00160,M,083141.00,A,,050317*78
$PMGNTRK,4744.431,N,00252.564,E,00160,M,083141.00,A,,050317*7F
$PMGNTRK,4744.432,N,00252.570,E,00160,M,083141.00,A,,050317*79
$PMGNTRK,4744.429,N,00252.571,E,00160,M,083157.00,A,,050317*75
$PMGNTRK,4744.426,N,00252.568,E,00160,M,083157.00,A,,050317*72
$PMGNTRK,4744.423,N,00252.576,E,00164,M,083157.00,A,,050317*7C
$PMGNTRK,4744.421,N,00252.581,E,00164,M,083157.00,A,,050317*76
$PMGNTRK,4744.420,N,00252.583,E,00164,M,083217.00,A,,050317*72
$PMGNTRK,4744.420,N,00252.585,E,00164,M,083217.00,A,,050317*74
$PMGNTRK,4744.418,N,00252.586,E,00164,M,083217.00,A,,050317*7C
$PMGNTRK,4744.415,N,00252.585,E,00164,M,083217.00,A,,050317*72
$PMGNTRK,4744.411,N,00252.585,E,00164,M,083217.00,A,,050317*76
$PMGNTRK,4744.406,N,00252.593,E,00164,M,083337.00,A,,050317*74
$PMGNTRK,4744.405,N,00252.596,E,00164,M,083337.00,A,,050317*72
$PMGNTRK,4744.404,N,00252.600,E,00164,M,083337.00,A,,050317*7F
$PMGNTRK,4744.404,N,00252.605,E,00164,M,083337.00,A,,050317*7A
$PMGNTRK,4744.404,N,00252.611,E,00164,M,083337.00,A,,050317*7F
$PMGNTRK,4744.405,N,00252.615,E,00164,M,083405.00,A,,050317*7C
$PMGNTRK,4744.402,N,00252.612,E,00164,M,083405.00,A,,050317*7C
$PMGNTRK,4744.399,N,00252.609,E,00164,M,083405.00,A,,050317*73
$PMGNTRK,4744.397,N,00252.606,E,00164,M,083405.00,A,,050317*72
$PMGNTRK,4744.394,N,00252.607,E,00164,M,083405.00,A,,050317*70
$PMGNTRK,4744.392,N,00252.609,E,00164,M,083433.00,A,,050317*7D
$PMGNTRK,4744.388,N,00252.604,E,00164,M,083433.00,A,,050317*7B
$PMGNTRK,4744.375,N,00252.594,E,00164,M,083433.00,A,,050317*73
$PMGNTRK,4744.371,N,00252.591,E,00164,M,083433.00,A,,050317*72
$PMGNTRK,4744.369,N,00252.588,E,00164,M,083433.00,A,,050317*73
$PMGNTRK,4744.363,N,00252.584,E,00164,M,083457.00,A,,050317*77
$PMGNTRK,4744.359,N,00252.582,E,00164,M,083457.00,A,,050317*78
$PMGNTRK,4744.358,N,00252.581,E,00164,M,083457.00,A,,050317*7A
$PMGNTRK,4744.357,N,00252.580,E,00164,M,083457.00,A,,050317*74
$PMGNTRK,4744.353,N,00252.579,E,00164,M,083529.00,A,,050317*7E
$PMGNTRK,4744.353,N,00252.579,E,00164,M,083529.00,A,,050317*7E
$PMGNTRK,4744.352,N,00252.580,E,00164,M,083529.00,A,,050317*79
$PMGNTRK,4744.352,N,00252.580,E,00164,M,083529.00,A,,050317*79
$PMGNTRK,4744.344,N,00252.578,E,00164,M,083529.00,A,,050317*79
$PMGNTRK,4744.340,N,00252.576,E,00164,M,083545.00,A,,050317*79
$PMGNTRK,4744.338,N,00252.572,E,00166,M,083545.00,A,,050317*70
$PMGNTRK,4744.334,N,00252.567,E,00166,M,083545.00,A,,050317*78
$PMGNTRK,4744.329,N,00252.567,E,00166,M,083545.00,A,,050317*74
$PMGNTRK,4744.324,N,00252.558,E,00164,M,083613.00,A,,050317*77
$PMGNTRK,4744.324,N,00252.557,E,00164,M,083613.00,A,,050317*78
$PMGNTRK,4744.323,N,00252.557,E,00164,M,083613.00,A,,050317*7F
$PMGNTRK,4744.321,N,00252.553,E,00164,M,083613.00,A,,050317*79
$PMGNTRK,4744.313,N,00252.541,E,00164,M,083629.00,A,,050317*72
$PMGNTRK,4744.309,N,00252.532,E,00164,M,083629.00,A,,050317*7D
$PMGNTRK,4744.308,N,00252.527,E,00164,M,083629.00,A,,050317*78
$PMGNTRK,4744.305,N,00252.526,E,00164,M,083629.00,A,,050317*74
$PMGNTRK,4744.303,N,00252.523,E,00167,M,083646.00,A,,050317*7D
$PMGNTRK,4744.299,N,00252.521,E,00167,M,083646.00,A,,050317*7D
$PMGNTRK,4744.295,N,00252.514,E,00167,M,083646.00,A,,050317*77
$PMGNTRK,4744.294,N,00252.510,E,00167,M,083708.00,A,,050317*79
$PMGNTRK,4744.293,N,00252.509,E,00167,M,083708.00,A,,050317*76
$PMGNTRK,4744.292,N,00252.497,E,00167,M,083708.00,A,,050317*71
$PMGNTRK,4744.288,N,00252.493,E,00167,M,083708.00,A,,050317*7E
$PMGNTRK,4744.288,N,00252.490,E,00167,M,083723.00,A,,050317*74
$PMGNTRK,4744.283,N,00252.483,E,00167,M,083723.00,A,,050317*7D
$PMGNTRK,4744.279,N,00252.473,E,00165,M,083723.00,A,,050317*75
$PMGNTRK,4744.276,N,00252.468,E,00165,M,083723.00,A,,050317*70
$PMGNTRK,4744.276,N,00252.465,E,00165,M,083745.00,A,,050317*7D
$PMGNTRK,4744.276,N,00252.456,E,00165,M,083745.00,A,,050317*7D
$PMGNTRK,4744.270,N,00252.443,E,00164,M,083745.00,A,,050317*7E
$PMGNTRK,4744.267,N,00252.440,E,00164,M,083745.00,A,,050317*7B
$PMGNTRK,4744.267,N,00252.438,E,00164,M,083811.00,A,,050317*7A
$PMGNTRK,4744.266,N,00252.437,E,00164,M,083811.00,A,,050317*74
$PMGNTRK,4744.262,N,00252.426,E,00164,M,083811.00,A,,050317*70
$PMGNTRK,4744.256,N,00252.421,E,00164,M,083811.00,A,,050317*70
$PMGNTRK,4744.254,N,00252.418,E,00164,M,083825.00,A,,050317*7F
$PMGNTRK,4744.252,N,00252.412,E,00164,M,083825.00,A,,050317*73
$PMGNTRK,4744.250,N,00252.407,E,00164,M,083825.00,A,,050317*75
$PMGNTRK,4744.249,N,00252.403,E,00164,M,083825.00,A,,050317*79
$PMGNTRK,4744.247,N,00252.397,E,00164,M,083844.00,A,,050317*7A
$PMGNTRK,4744.247,N,00252.393,E,00164,M,083844.00,A,,050317*7E
$PMGNTRK,4744.248,N,00252.389,E,00164,M,083844.00,A,,050317*7A
$PMGNTRK,4744.244,N,00252.389,E,00164,M,083844.00,A,,050317*76
$PMGNTRK,4744.244,N,00252.388,E,00164,M,083858.00,A,,050317*7A
$PMGNTRK,4744.243,N,00252.387,E,00164,M,083858.00,A,,050317*72
$PMGNTRK,4744.243,N,00252.387,E,00164,M,083858.00,A,,050317*72
$PMGNTRK,4744.241,N,00252.381,E,00164,M,083858.00,A,,050317*76
$PMGNTRK,4744.233,N,00252.374,E,00164,M,083928.00,A,,050317*7F
$PMGNTRK,4744.232,N,00252.372,E,00164,M,083928.00,A,,050317*78
$PMGNTRK,4744.231,N,00252.366,E,00164,M,083928.00,A,,050317*7E
$PMGNTRK,4744.230,N,00252.362,E,00164,M,083928.00,A,,050317*7B
$PMGNTRK,4744.230,N,00252.362,E,00164,M,083949.00,A,,050317*7C
$PMGNTRK,4744.227,N,00252.345,E,00164,M,083949.00,A,,050317*7F
$PMGNTRK,4744.221,N,00252.340,E,00162,M,083949.00,A,,050317*7A
$PMGNTRK,4744.219,N,00252.337,E,00162,M,084016.00,A,,050317*75
$PMGNTRK,4744.218,N,00252.336,E,00162,M,084016.00,A,,050317*75
$PMGNTRK,4744.217,N,00252.336,E,00162,M,084016.00,A,,050317*7A
$PMGNTRK,4744.212,N,00252.329,E,00162,M,084016.00,A,,050317*71
$PMGNTRK,4744.209,N,00252.326,E,00162,M,084033.00,A,,050317*73
$PMGNTRK,4744.206,N,00252.320,E,00165,M,084033.00,A,,050317*7D
$PMGNTRK,4744.204,N,00252.316,E,00165,M,084033.00,A,,050317*7A
$PMGNTRK,4744.204,N,00252.316,E,00165,M,084033.00,A,,050317*7A
$PMGNTRK,4744.201,N,00252.311,E,00165,M,084049.00,A,,050317*75
$PMGNTRK,4744.199,N,00252.306,E,00165,M,084049.00,A,,050317*71
$PMGNTRK,4744.197,N,00252.303,E,00165,M,084049.00,A,,050317*7A
$PMGNTRK,4744.196,N,00252.301,E,00165,M,084133.00,A,,050317*75
$PMGNTRK,4744.181,N,00252.274,E,00165,M,084133.00,A,,050317*70
$PMGNTRK,4744.171,N,00252.263,E,00166,M,084133.00,A,,050317*7A
$PMGNTRK,4744.170,N,00252.260,E,00166,M,084133.00,A,,050317*78
$PMGNTRK,4744.167,N,00252.257,E,00166,M,084149.00,A,,050317*77
$PMGNTRK,4744.163,N,00252.254,E,00166,M,084149.00,A,,050317*70
$PMGNTRK,4744.157,N,00252.245,E,00166,M,084149.00,A,,050317*77
$PMGNTRK,4744.156,N,00252.241,E,00166,M,084149.00,A,,050317*72
$PMGNTRK,4744.152,N,00252.234,E,00166,M,084213.00,A,,050317*78
$PMGNTRK,4744.153,N,00252.232,E,00166,M,084213.00,A,,050317*7F
$PMGNTRK,4744.152,N,00252.231,E,00166,M,084213.00,A,,050317*7D
$PMGNTRK,4744.148,N,00252.226,E,00166,M,084213.00,A,,050317*70
$PMGNTRK,4744.146,N,00252.222,E,00168,M,084237.00,A,,050317*72
$PMGNTRK,4744.146,N,00252.221,E,00168,M,084237.00,A,,050317*71
$PMGNTRK,4744.147,N,00252.220,E,00168,M,084237.00,A,,050317*71
$PMGNTRK,4744.142,N,00252.228,E,00166,M,084237.00,A,,050317*72
$PMGNTRK,4744.138,N,00252.226,E,00166,M,084237.00,A,,050317*71
$PMGNTRK,4744.127,N,00252.189,E,00168,M,084317.00,A,,050317*74
$PMGNTRK,4744.127,N,00252.187,E,00168,M,084317.00,A,,050317*7A
$PMGNTRK,4744.127,N,00252.184,E,00168,M,084317.00,A,,050317*79
$PMGNTRK,4744.125,N,00252.179,E,00165,M,084317.00,A,,050317*74
$PMGNTRK,4744.110,N,00252.169,E,00168,M,084317.00,A,,050317*7E
$PMGNTRK,4744.112,N,00252.168,E,00168,M,084334.00,A,,050317*7C
$PMGNTRK,4744.110,N,00252.165,E,00168,M,084334.00,A,,050317*73
$PMGNTRK,4744.108,N,00252.161,E,00168,M,084334.00,A,,050317*7E
$PMGNTRK,4744.107,N,00252.157,E,00168,M,084334.00,A,,050317*74
$PMGNTRK,4744.106,N,00252.157,E,00168,M,084351.00,A,,050317*76
$PMGNTRK,4744.102,N,00252.160,E,00168,M,084351.00,A,,050317*76
$PMGNTRK,4744.098,N,00252.151,E,00168,M,084352.00,A,,050317*75
$PMGNTRK,4744.098,N,00252.149,E,00168,M,084352.00,A,,050317*7C
$PMGNTRK,4744.097,N,00252.148,E,00168,M,084409.00,A,,050317*7B
$PMGNTRK,4744.098,N,00252.148,E,00168,M,084409.00,A,,050317*74
$PMGNTRK,4744.099,N,00252.151,E,00168,M,084409.00,A,,050317*7D
$PMGNTRK,4744.103,N,00252.159,E,00168,M,084409.00,A,,050317*77
$PMGNTRK,4744.095,N,00252.147,E,00168,M,084430.00,A,,050317*7C
$PMGNTRK,4744.088,N,00252.136,E,00168,M,084430.00,A,,050317*76
$PMGNTRK,4744.081,N,00252.132,E,00168,M,084430.00,A,,050317*7B
$PMGNTRK,4744.080,N,00252.132,E,00168,M,084449.00,A,,050317*74
$PMGNTRK,4744.077,N,00252.127,E,00168,M,084449.00,A,,050317*78
$PMGNTRK,4744.076,N,00252.127,E,00168,M,084449.00,A,,050317*79
$PMGNTRK,4744.069,N,00252.123,E,00168,M,084449.00,A,,050317*73
$PMGNTRK,4744.067,N,00252.119,E,00168,M,084514.00,A,,050317*7D
$PMGNTRK,4744.060,N,00252.119,E,00168,M,084514.00,A,,050317*7A
$PMGNTRK,4744.052,N,00252.119,E,00168,M,084514.00,A,,050317*7B
$PMGNTRK,4744.047,N,00252.122,E,00168,M,084514.00,A,,050317*77
$PMGNTRK,4744.042,N,00252.126,E,00169,M,084540.00,A,,050317*76
$PMGNTRK,4744.039,N,00252.128,E,00169,M,084540.00,A,,050317*74
$PMGNTRK,4744.038,N,00252.131,E,00169,M,084540.00,A,,050317*7D
$PMGNTRK,4744.037,N,00252.131,E,00169,M,084540.00,A,,050317*72
$PMGNTRK,4744.030,N,00252.138,E,00169,M,084557.00,A,,050317*7A
$PMGNTRK,4744.022,N,00252.149,E,00169,M,084557.00,A,,050317*7F
$PMGNTRK,4744.021,N,00252.149,E,00169,M,084614.00,A,,050317*78
$PMGNTRK,4744.018,N,00252.156,E,00169,M,084614.00,A,,050317*7C
$PMGNTRK,4744.016,N,00252.160,E,00169,M,084614.00,A,,050317*77
$PMGNTRK,4744.014,N,00252.164,E,00169,M,084614.00,A,,050317*71
$PMGNTRK,4744.012,N,00252.172,E,00169,M,084629.00,A,,050317*7E
$PMGNTRK,4744.010,N,00252.172,E,00169,M,084629.00,A,,050317*7C
$PMGNTRK,4744.008,N,00252.178,E,00170,M,084629.00,A,,050317*77
$PMGNTRK,4744.005,N,00252.182,E,00170,M,084629.00,A,,050317*7F
$PMGNTRK,4744.004,N,00252.184,E,00170,M,084657.00,A,,050317*71
$PMGNTRK,4744.003,N,00252.186,E,00170,M,084657.00,A,,050317*74
$PMGNTRK,4744.003,N,00252.186,E,00170,M,084657.00,A,,050317*74
$PMGNTRK,4744.002,N,00252.190,E,00170,M,084657.00,A,,050317*72
$PMGNTRK,4743.998,N,00252.197,E,00170,M,084657.00,A,,050317*78
$PMGNTRK,4743.998,N,00252.197,E,00170,M,084713.00,A,,050317*79
$PMGNTRK,4743.998,N,00252.198,E,00170,M,084713.00,A,,050317*76
$PMGNTRK,4743.997,N,00252.202,E,00170,M,084713.00,A,,050317*79
$PMGNTRK,4743.996,N,00252.205,E,00170,M,084713.00,A,,050317*7F
$PMGNTRK,4743.995,N,00252.205,E,00170,M,084729.00,A,,050317*75
$PMGNTRK,4743.993,N,00252.207,E,00170,M,084729.00,A,,050317*71
$PMGNTRK,4743.992,N,00252.210,E,00170,M,084729.00,A,,050317*76
$PMGNTRK,4743.991,N,00252.211,E,00170,M,084729.00,A,,050317*74
$PMGNTRK,4743.990,N,00252.215,E,00170,M,084753.00,A,,050317*7C
$PMGNTRK,4743.989,N,00252.215,E,00170,M,084753.00,A,,050317*74
$PMGNTRK,4743.986,N,00252.219,E,00170,M,084753.00,A,,050317*77
$PMGNTRK,4743.986,N,00252.220,E,00170,M,084905.00,A,,050317*70
$PMGNTRK,4743.983,N,00252.225,E,00170,M,084905.00,A,,050317*70
$PMGNTRK,4743.980,N,00252.228,E,00164,M,084905.00,A,,050317*7B
$PMGNTRK,4743.977,N,00252.233,E,00164,M,084905.00,A,,050317*79
$PMGNTRK,4743.975,N,00252.236,E,00171,M,084921.00,A,,050317*7C
$PMGNTRK,4743.973,N,00252.234,E,00171,M,084921.00,A,,050317*78
$PMGNTRK,4743.969,N,00252.238,E,00171,M,084921.00,A,,050317*7F
$PMGNTRK,4743.966,N,00252.241,E,00171,M,084921.00,A,,050317*7E
$PMGNTRK,4743.965,N,00252.245,E,00171,M,084937.00,A,,050317*7E
$PMGNTRK,4743.961,N,00252.246,E,00171,M,084937.00,A,,050317*79
$PMGNTRK,4743.958,N,00252.248,E,00171,M,084937.00,A,,050317*7D
$PMGNTRK,4743.956,N,00252.250,E,00171,M,084937.00,A,,050317*7A
$PMGNTRK,4743.953,N,00252.250,E,00171,M,084953.00,A,,050317*7D
$PMGNTRK,4743.950,N,00252.251,E,00171,M,084953.00,A,,050317*7F
$PMGNTRK,4743.946,N,00252.253,E,00171,M,084953.00,A,,050317*7A
$PMGNTRK,4743.943,N,00252.256,E,00171,M,084953.00,A,,050317*7A
$PMGNTRK,4743.942,N,00252.258,E,00171,M,085009.00,A,,050317*72
$PMGNTRK,4743.939,N,00252.259,E,00171,M,085009.00,A,,050317*7F
$PMGNTRK,4743.936,N,00252.261,E,00171,M,085009.00,A,,050317*7B
$PMGNTRK,4743.932,N,00252.262,E,00171,M,085009.00,A,,050317*7C
$PMGNTRK,4743.929,N,00252.264,E,00171,M,085025.00,A,,050317*7E
$PMGNTRK,4743.927,N,00252.265,E,00171,M,085025.00,A,,050317*71
$PMGNTRK,4743.924,N,00252.266,E,00171,M,085025.00,A,,050317*71
$PMGNTRK,4743.922,N,00252.269,E,00171,M,085025.00,A,,050317*78
$PMGNTRK,4743.918,N,00252.269,E,00171,M,085041.00,A,,050317*73
$PMGNTRK,4743.915,N,00252.271,E,00171,M,085041.00,A,,050317*77
$PMGNTRK,4743.912,N,00252.271,E,00171,M,085041.00,A,,050317*70
$PMGNTRK,4743.910,N,00252.273,E,00171,M,085041.00,A,,050317*70
$PMGNTRK,4743.906,N,00252.273,E,00171,M,085057.00,A,,050317*70
$PMGNTRK,4743.903,N,00252.274,E,00171,M,085057.00,A,,050317*72
$PMGNTRK,4743.898,N,00252.275,E,00171,M,085057.00,A,,050317*70
$PMGNTRK,4743.894,N,00252.274,E,00171,M,085057.00,A,,050317*7D
$PMGNTRK,4743.889,N,00252.273,E,00171,M,085118.00,A,,050317*7C
$PMGNTRK,4743.885,N,00252.273,E,00171,M,085118.00,A,,050317*70
$PMGNTRK,4743.885,N,00252.273,E,00171,M,085118.00,A,,050317*70
$PMGNTRK,4743.881,N,00252.271,E,00171,M,085118.00,A,,050317*76
$PMGNTRK,4743.881,N,00252.270,E,00171,M,085141.00,A,,050317*7B
$PMGNTRK,4743.876,N,00252.267,E,00171,M,085141.00,A,,050317*75
$PMGNTRK,4743.874,N,00252.265,E,00169,M,085142.00,A,,050317*7F
$PMGNTRK,4743.868,N,00252.263,E,00169,M,085142.00,A,,050317*74
$PMGNTRK,4743.865,N,00252.261,E,00169,M,085153.00,A,,050317*7B
$PMGNTRK,4743.864,N,00252.259,E,00169,M,085153.00,A,,050317*71
$PMGNTRK,4743.863,N,00252.258,E,00169,M,085153.00,A,,050317*77
$PMGNTRK,4743.856,N,00252.252,E,00169,M,085215.00,A,,050317*7A
$PMGNTRK,4743.852,N,00252.249,E,00169,M,085215.00,A,,050317*74
$PMGNTRK,4743.851,N,00252.248,E,00169,M,085215.00,A,,050317*76
$PMGNTRK,4743.847,N,00252.245,E,00169,M,085234.00,A,,050317*7F
$PMGNTRK,4743.845,N,00252.241,E,00169,M,085234.00,A,,050317*79
$PMGNTRK,4743.837,N,00252.235,E,00169,M,085234.00,A,,050317*7F
$PMGNTRK,4743.835,N,00252.235,E,00169,M,085234.00,A,,050317*7D
$PMGNTRK,4743.834,N,00252.233,E,00169,M,085250.00,A,,050317*78
$PMGNTRK,4743.826,N,00252.226,E,00169,M,085250.00,A,,050317*7F
$PMGNTRK,4743.822,N,00252.223,E,00170,M,085250.00,A,,050317*76
$PMGNTRK,4743.820,N,00252.221,E,00170,M,085307.00,A,,050317*75
$PMGNTRK,4743.816,N,00252.215,E,00170,M,085307.00,A,,050317*77
$PMGNTRK,4743.812,N,00252.211,E,00170,M,085307.00,A,,050317*77
$PMGNTRK,4743.811,N,00252.210,E,00170,M,085307.00,A,,050317*75
$PMGNTRK,4743.809,N,00252.208,E,00170,M,085324.00,A,,050317*74
$PMGNTRK,4743.806,N,00252.202,E,00170,M,085324.00,A,,050317*71
$PMGNTRK,4743.800,N,00252.193,E,00170,M,085342.00,A,,050317*7C
$PMGNTRK,4743.795,N,00252.188,E,00170,M,085342.00,A,,050317*75
$PMGNTRK,4743.793,N,00252.185,E,00170,M,085342.00,A,,050317*7E
$PMGNTRK,4743.787,N,00252.181,E,00170,M,085353.00,A,,050317*7F
$PMGNTRK,4743.784,N,00252.176,E,00170,M,085353.00,A,,050317*74
$PMGNTRK,4743.783,N,00252.176,E,00170,M,085353.00,A,,050317*73
$PMGNTRK,4743.780,N,00252.171,E,00170,M,085353.00,A,,050317*77
$PMGNTRK,4743.773,N,00252.163,E,00168,M,085416.00,A,,050317*77
$PMGNTRK,4743.771,N,00252.161,E,00168,M,085416.00,A,,050317*77
$PMGNTRK,4743.770,N,00252.160,E,00168,M,085416.00,A,,050317*77
$PMGNTRK,4743.768,N,00252.158,E,00168,M,085416.00,A,,050317*75
$PMGNTRK,4743.766,N,00252.157,E,00168,M,085434.00,A,,050317*74
$PMGNTRK,4743.764,N,00252.155,E,00168,M,085434.00,A,,050317*74
$PMGNTRK,4743.758,N,00252.149,E,00168,M,085434.00,A,,050317*76
$PMGNTRK,4743.754,N,00252.146,E,00168,M,085434.00,A,,050317*75
$PMGNTRK,4743.752,N,00252.146,E,00168,M,085453.00,A,,050317*72
$PMGNTRK,4743.744,N,00252.141,E,00168,M,085453.00,A,,050317*72
$PMGNTRK,4743.737,N,00252.139,E,00168,M,085453.00,A,,050317*79
$PMGNTRK,4743.737,N,00252.138,E,00168,M,085453.00,A,,050317*78
$PMGNTRK,4743.730,N,00252.135,E,00168,M,085509.00,A,,050317*7C
$PMGNTRK,4743.729,N,00252.135,E,00168,M,085509.00,A,,050317*74
$PMGNTRK,4743.726,N,00252.134,E,00168,M,085509.00,A,,050317*7A
$PMGNTRK,4743.722,N,00252.131,E,00162,M,085525.00,A,,050317*7F
$PMGNTRK,4743.718,N,00252.127,E,00162,M,085525.00,A,,050317*71
$PMGNTRK,4743.708,N,00252.124,E,00168,M,085541.00,A,,050317*7B
$PMGNTRK,4743.706,N,00252.122,E,00168,M,085541.00,A,,050317*73
$PMGNTRK,4743.705,N,00252.121,E,00168,M,085541.00,A,,050317*73
$PMGNTRK,4743.704,N,00252.119,E,00168,M,085541.00,A,,050317*79
$PMGNTRK,4743.700,N,00252.113,E,00168,M,085557.00,A,,050317*70
$PMGNTRK,4743.698,N,00252.111,E,00168,M,085557.00,A,,050317*72
$PMGNTRK,4743.695,N,00252.107,E,00168,M,085557.00,A,,050317*78
$PMGNTRK,4743.694,N,00252.103,E,00168,M,085557.00,A,,050317*7D
$PMGNTRK,4743.693,N,00252.103,E,00168,M,085613.00,A,,050317*79
$PMGNTRK,4743.691,N,00252.101,E,00168,M,085613.00,A,,050317*79
$PMGNTRK,4743.689,N,00252.096,E,00168,M,085613.00,A,,050317*7F
$PMGNTRK,4743.688,N,00252.094,E,00168,M,085613.00,A,,050317*7C
$PMGNTRK,4743.687,N,00252.093,E,00168,M,085629.00,A,,050317*7D
$PMGNTRK,4743.687,N,00252.092,E,00168,M,085629.00,A,,050317*7C
$PMGNTRK,4743.684,N,00252.088,E,00168,M,085629.00,A,,050317*74
$PMGNTRK,4743.680,N,00252.083,E,00168,M,085629.00,A,,050317*7B
