$PMGNTRK,4834.408,N,00100.149,E,00275,M,103059.00,A,,041216*74
$PMGNTRK,4834.395,N,00100.146,E,00265,M,103120.00,A,,041216*76
$PMGNTRK,4834.378,N,00100.149,E,00275,M,103141.00,A,,041216*7C
$PMGNTRK,4834.364,N,00100.156,E,00274,M,103213.00,A,,041216*7A
$PMGNTRK,4834.354,N,00100.166,E,00273,M,103235.00,A,,041216*79
$PMGNTRK,4834.344,N,00100.189,E,00273,M,103311.00,A,,041216*7E
$PMGNTRK,4834.343,N,00100.206,E,00276,M,103332.00,A,,041216*79
$PMGNTRK,4834.339,N,00100.227,E,00279,M,103353.00,A,,041216*7F
$PMGNTRK,4834.337,N,00100.244,E,00278,M,103415.00,A,,041216*70
$PMGNTRK,4834.333,N,00100.261,E,00278,M,103436.00,A,,041216*72
$PMGNTRK,4834.330,N,00100.281,E,00281,M,103459.00,A,,041216*70
$PMGNTRK,4834.325,N,00100.305,E,00278,M,103520.00,A,,041216*70
$PMGNTRK,4834.322,N,00100.323,E,00284,M,103541.00,A,,041216*77
$PMGNTRK,4834.319,N,00100.338,E,00284,M,103603.00,A,,041216*70
$PMGNTRK,4834.318,N,00100.343,E,00286,M,103646.00,A,,041216*7E
$PMGNTRK,4834.317,N,00100.344,E,00289,M,103753.00,A,,041216*7C
$PMGNTRK,4834.315,N,00100.344,E,00289,M,103836.00,A,,041216*72
$PMGNTRK,4834.313,N,00100.364,E,00280,M,103903.00,A,,041216*78
$PMGNTRK,4834.312,N,00100.379,E,00284,M,103924.00,A,,041216*74
$PMGNTRK,4834.309,N,00100.392,E,00285,M,103945.00,A,,041216*7D
$PMGNTRK,4834.307,N,00100.407,E,00285,M,104007.00,A,,041216*70
$PMGNTRK,4834.303,N,00100.426,E,00287,M,104029.00,A,,041216*79
$PMGNTRK,4834.298,N,00100.455,E,00290,M,104050.00,A,,041216*76
$PMGNTRK,4834.293,N,00100.476,E,00292,M,104111.00,A,,041216*7A
$PMGNTRK,4834.289,N,00100.504,E,00285,M,104133.00,A,,041216*73
$PMGNTRK,4834.282,N,00100.524,E,00284,M,104154.00,A,,041216*7A
$PMGNTRK,4834.279,N,00100.544,E,00284,M,104215.00,A,,041216*7E
$PMGNTRK,4834.274,N,00100.563,E,00283,M,104235.00,A,,041216*73
$PMGNTRK,4834.271,N,00100.581,E,00283,M,104256.00,A,,041216*7F
$PMGNTRK,4834.267,N,00100.603,E,00286,M,104317.00,A,,041216*70
$PMGNTRK,4834.263,N,00100.625,E,00282,M,104338.00,A,,041216*79
$PMGNTRK,4834.259,N,00100.644,E,00277,M,104359.00,A,,041216*7A
$PMGNTRK,4834.255,N,00100.663,E,00279,M,104420.00,A,,041216*74
$PMGNTRK,4834.249,N,00100.687,E,00280,M,104441.00,A,,041216*72
$PMGNTRK,4834.248,N,00100.709,E,00282,M,104502.00,A,,041216*70
$PMGNTRK,4834.243,N,00100.726,E,00278,M,104523.00,A,,041216*70
$PMGNTRK,4834.238,N,00100.748,E,00281,M,104544.00,A,,041216*73
$PMGNTRK,4834.234,N,00100.769,E,00273,M,104606.00,A,,041216*74
$PMGNTRK,4834.227,N,00100.785,E,00272,M,104627.00,A,,041216*76
$PMGNTRK,4834.226,N,00100.790,E,00273,M,104649.00,A,,041216*7A
$PMGNTRK,4834.226,N,00100.793,E,00272,M,104710.00,A,,041216*75
$PMGNTRK,4834.224,N,00100.807,E,00276,M,104736.00,A,,041216*75
$PMGNTRK,4834.220,N,00100.822,E,00271,M,104757.00,A,,041216*76
$PMGNTRK,4834.216,N,00100.844,E,00272,M,104819.00,A,,041216*75
$PMGNTRK,4834.211,N,00100.864,E,00274,M,104840.00,A,,041216*7A
$PMGNTRK,4834.205,N,00100.881,E,00267,M,104901.00,A,,041216*72
$PMGNTRK,4834.200,N,00100.899,E,00264,M,104923.00,A,,041216*7D
$PMGNTRK,4834.197,N,00100.919,E,00264,M,104944.00,A,,041216*78
$PMGNTRK,4834.193,N,00100.941,E,00264,M,105005.00,A,,041216*7C
$PMGNTRK,4834.190,N,00100.966,E,00268,M,105028.00,A,,041216*79
$PMGNTRK,4834.186,N,00100.988,E,00271,M,105049.00,A,,041216*71
$PMGNTRK,4834.182,N,00101.008,E,00271,M,105110.00,A,,041216*78
$PMGNTRK,4834.179,N,00101.028,E,00273,M,105131.00,A,,041216*7F
$PMGNTRK,4834.175,N,00101.050,E,00272,M,105152.00,A,,041216*78
$PMGNTRK,4834.171,N,00101.070,E,00268,M,105213.00,A,,041216*73
$PMGNTRK,4834.167,N,00101.091,E,00271,M,105234.00,A,,041216*76
$PMGNTRK,4834.162,N,00101.112,E,00273,M,105255.00,A,,041216*7C
$PMGNTRK,4834.158,N,00101.131,E,00273,M,105315.00,A,,041216*71
$PMGNTRK,4834.154,N,00101.149,E,00269,M,105336.00,A,,041216*78
$PMGNTRK,4834.150,N,00101.166,E,00268,M,105357.00,A,,041216*77
$PMGNTRK,4834.145,N,00101.185,E,00268,M,105418.00,A,,041216*72
$PMGNTRK,4834.142,N,00101.202,E,00265,M,105439.00,A,,041216*77
$PMGNTRK,4834.138,N,00101.224,E,00267,M,105500.00,A,,041216*77
$PMGNTRK,4834.133,N,00101.242,E,00264,M,105521.00,A,,041216*7C
$PMGNTRK,4834.130,N,00101.257,E,00262,M,105542.00,A,,041216*78
$PMGNTRK,4834.128,N,00101.281,E,00268,M,105603.00,A,,041216*76
$PMGNTRK,4834.125,N,00101.299,E,00271,M,105623.00,A,,041216*78
$PMGNTRK,4834.119,N,00101.315,E,00265,M,105644.00,A,,041216*76
$PMGNTRK,4834.112,N,00101.346,E,00261,M,105724.00,A,,041216*78
$PMGNTRK,4834.109,N,00101.368,E,00265,M,105745.00,A,,041216*7D
$PMGNTRK,4834.101,N,00101.392,E,00267,M,105806.00,A,,041216*7A
$PMGNTRK,4834.093,N,00101.411,E,00268,M,105828.00,A,,041216*7F
$PMGNTRK,4834.085,N,00101.426,E,00269,M,105849.00,A,,041216*7A
$PMGNTRK,4834.076,N,00101.440,E,00265,M,105910.00,A,,041216*77
$PMGNTRK,4834.067,N,00101.456,E,00264,M,105931.00,A,,041216*72
$PMGNTRK,4834.055,N,00101.475,E,00266,M,105953.00,A,,041216*74
$PMGNTRK,4834.046,N,00101.494,E,00266,M,110014.00,A,,041216*77
$PMGNTRK,4834.039,N,00101.498,E,00269,M,110100.00,A,,041216*78
$PMGNTRK,4834.037,N,00101.498,E,00270,M,110148.00,A,,041216*72
$PMGNTRK,4834.041,N,00101.507,E,00271,M,110216.00,A,,041216*7D
$PMGNTRK,4834.049,N,00101.522,E,00268,M,110237.00,A,,041216*79
$PMGNTRK,4834.050,N,00101.539,E,00266,M,110258.00,A,,041216*7C
$PMGNTRK,4834.038,N,00101.551,E,00269,M,110319.00,A,,041216*77
$PMGNTRK,4834.031,N,00101.564,E,00264,M,110341.00,A,,041216*78
$PMGNTRK,4834.021,N,00101.584,E,00268,M,110402.00,A,,041216*7B
$PMGNTRK,4834.012,N,00101.605,E,00268,M,110423.00,A,,041216*72
$PMGNTRK,4834.003,N,00101.627,E,00267,M,110445.00,A,,041216*7D
$PMGNTRK,4833.995,N,00101.647,E,00268,M,110506.00,A,,041216*73
$PMGNTRK,4833.988,N,00101.669,E,00267,M,110527.00,A,,041216*7F
$PMGNTRK,4833.979,N,00101.690,E,00263,M,110549.00,A,,041216*7B
$PMGNTRK,4833.968,N,00101.710,E,00262,M,110610.00,A,,041216*7C
$PMGNTRK,4833.960,N,00101.730,E,00264,M,110631.00,A,,041216*73
$PMGNTRK,4833.955,N,00101.751,E,00266,M,110651.00,A,,041216*76
$PMGNTRK,4833.947,N,00101.771,E,00264,M,110711.00,A,,041216*70
$PMGNTRK,4833.933,N,00101.769,E,00266,M,110732.00,A,,041216*79
$PMGNTRK,4833.919,N,00101.770,E,00265,M,110753.00,A,,041216*7D
$PMGNTRK,4833.904,N,00101.771,E,00265,M,110814.00,A,,041216*7C
$PMGNTRK,4833.891,N,00101.774,E,00265,M,110835.00,A,,041216*77
$PMGNTRK,4833.878,N,00101.776,E,00265,M,110856.00,A,,041216*77
$PMGNTRK,4833.863,N,00101.780,E,00264,M,110917.00,A,,041216*71
$PMGNTRK,4833.849,N,00101.783,E,00265,M,110938.00,A,,041216*76
$PMGNTRK,4833.833,N,00101.785,E,00270,M,110959.00,A,,041216*7E
$PMGNTRK,4833.820,N,00101.784,E,00267,M,111020.00,A,,041216*7D
$PMGNTRK,4833.806,N,00101.788,E,00268,M,111040.00,A,,041216*7C
$PMGNTRK,4833.792,N,00101.788,E,00268,M,111101.00,A,,041216*7A
$PMGNTRK,4833.777,N,00101.788,E,00268,M,111122.00,A,,041216*70
$PMGNTRK,4833.761,N,00101.790,E,00266,M,111143.00,A,,041216*77
$PMGNTRK,4833.745,N,00101.791,E,00267,M,111203.00,A,,041216*76
$PMGNTRK,4833.729,N,00101.791,E,00264,M,111224.00,A,,041216*7A
$PMGNTRK,4833.721,N,00101.800,E,00262,M,111245.00,A,,041216*74
$PMGNTRK,4833.715,N,00101.821,E,00266,M,111305.00,A,,041216*71
$PMGNTRK,4833.703,N,00101.833,E,00261,M,111325.00,A,,041216*70
$PMGNTRK,4833.694,N,00101.847,E,00261,M,111346.00,A,,041216*79
$PMGNTRK,4833.681,N,00101.866,E,00262,M,111407.00,A,,041216*7F
$PMGNTRK,4833.672,N,00101.885,E,00264,M,111428.00,A,,041216*75
$PMGNTRK,4833.666,N,00101.899,E,00263,M,111449.00,A,,041216*7D
$PMGNTRK,4833.660,N,00101.918,E,00265,M,111510.00,A,,041216*78
$PMGNTRK,4833.655,N,00101.937,E,00264,M,111530.00,A,,041216*70
$PMGNTRK,4833.649,N,00101.958,E,00262,M,111551.00,A,,041216*75
$PMGNTRK,4833.640,N,00101.978,E,00261,M,111612.00,A,,041216*79
$PMGNTRK,4833.632,N,00101.999,E,00265,M,111634.00,A,,041216*73
$PMGNTRK,4833.626,N,00102.023,E,00271,M,111655.00,A,,041216*7F
$PMGNTRK,4833.625,N,00102.043,E,00000,M,111714.00,A,,041216*7A
$PMGNTRK,4833.621,N,00102.040,E,00269,M,111742.00,A,,041216*73
$PMGNTRK,4833.616,N,00102.060,E,00270,M,111803.00,A,,041216*77
$PMGNTRK,4833.613,N,00102.080,E,00265,M,111825.00,A,,041216*7C
$PMGNTRK,4833.615,N,00102.101,E,00261,M,111846.00,A,,041216*73
$PMGNTRK,4833.615,N,00102.125,E,00264,M,111907.00,A,,041216*74
$PMGNTRK,4833.612,N,00102.147,E,00265,M,111929.00,A,,041216*7A
$PMGNTRK,4833.607,N,00102.166,E,00278,M,111950.00,A,,041216*7F
$PMGNTRK,4833.608,N,00102.189,E,00276,M,112011.00,A,,041216*70
$PMGNTRK,4833.611,N,00102.210,E,00265,M,112032.00,A,,041216*78
$PMGNTRK,4833.604,N,00102.231,E,00266,M,112054.00,A,,041216*7C
$PMGNTRK,4833.601,N,00102.256,E,00272,M,112115.00,A,,041216*79
$PMGNTRK,4833.593,N,00102.289,E,00278,M,112150.00,A,,041216*78
$PMGNTRK,4833.586,N,00102.303,E,00267,M,112211.00,A,,041216*77
$PMGNTRK,4833.572,N,00102.288,E,00268,M,112231.00,A,,041216*73
$PMGNTRK,4833.570,N,00102.272,E,00271,M,112252.00,A,,041216*79
$PMGNTRK,4833.571,N,00102.269,E,00266,M,112344.00,A,,041216*72
$PMGNTRK,4833.570,N,00102.267,E,00263,M,112405.00,A,,041216*7A
$PMGNTRK,4833.571,N,00102.266,E,00260,M,112435.00,A,,041216*7A
$PMGNTRK,4833.570,N,00102.267,E,00259,M,112521.00,A,,041216*74
$PMGNTRK,4833.570,N,00102.268,E,00261,M,112559.00,A,,041216*7F
$PMGNTRK,4833.569,N,00102.266,E,00258,M,112646.00,A,,041216*7E
$PMGNTRK,4833.567,N,00102.265,E,00258,M,112724.00,A,,041216*76
$PMGNTRK,4833.567,N,00102.265,E,00258,M,112815.00,A,,041216*7B
$PMGNTRK,4833.579,N,00102.246,E,00266,M,113031.00,A,,041216*77
$PMGNTRK,4833.604,N,00102.223,E,00272,M,113117.00,A,,041216*7D
$PMGNTRK,4833.559,N,00102.315,E,00266,M,113150.00,A,,041216*74
$PMGNCMD,END*3D
