$PMGNTRK,4608.513,N,00130.275,E,00335,M,140759.00,A,,281216*7A
$PMGNTRK,4608.513,N,00130.274,E,00334,M,140801.00,A,,281216*78
$PMGNTRK,4608.513,N,00130.271,E,00334,M,140803.00,A,,281216*7F
$PMGNTRK,4608.514,N,00130.269,E,00334,M,140805.00,A,,281216*77
$PMGNTRK,4608.514,N,00130.265,E,00334,M,140807.00,A,,281216*79
$PMGNTRK,4608.513,N,00130.263,E,00334,M,140809.00,A,,281216*76
$PMGNTRK,4608.513,N,00130.261,E,00334,M,140810.00,A,,281216*7C
$PMGNTRK,4608.514,N,00130.260,E,00334,M,140811.00,A,,281216*7B
$PMGNTRK,4608.514,N,00130.259,E,00334,M,140812.00,A,,281216*72
$PMGNTRK,4608.515,N,00130.255,E,00334,M,140815.00,A,,281216*78
$PMGNTRK,4608.515,N,00130.254,E,00334,M,140816.00,A,,281216*7A
$PMGNTRK,4608.515,N,00130.251,E,00334,M,140817.00,A,,281216*7E
$PMGNTRK,4608.514,N,00130.251,E,00334,M,140818.00,A,,281216*70
$PMGNTRK,4608.515,N,00130.249,E,00334,M,140819.00,A,,281216*79
$PMGNTRK,4608.516,N,00130.248,E,00334,M,140820.00,A,,281216*71
$PMGNTRK,4608.514,N,00130.246,E,00334,M,140822.00,A,,281216*7F
$PMGNTRK,4608.514,N,00130.243,E,00334,M,140825.00,A,,281216*7D
$PMGNTRK,4608.515,N,00130.242,E,00334,M,140826.00,A,,281216*7E
$PMGNTRK,4608.515,N,00130.238,E,00334,M,140829.00,A,,281216*7C
$PMGNTRK,4608.515,N,00130.237,E,00334,M,140830.00,A,,281216*7B
$PMGNTRK,4608.515,N,00130.235,E,00334,M,140832.00,A,,281216*7B
$PMGNTRK,4608.513,N,00130.233,E,00333,M,140834.00,A,,281216*7A
$PMGNTRK,4608.510,N,00130.231,E,00332,M,140838.00,A,,281216*76
$PMGNTRK,4608.508,N,00130.231,E,00332,M,140842.00,A,,281216*72
$PMGNTRK,4608.508,N,00130.231,E,00331,M,140845.00,A,,281216*76
$PMGNTRK,4608.506,N,00130.231,E,00331,M,140848.00,A,,281216*75
$PMGNTRK,4608.500,N,00130.233,E,00329,M,140859.00,A,,281216*78
$PMGNTRK,4608.497,N,00130.233,E,00329,M,140905.00,A,,281216*7F
$PMGNTRK,4608.495,N,00130.235,E,00329,M,140911.00,A,,281216*7E
$PMGNTRK,4608.494,N,00130.235,E,00329,M,140912.00,A,,281216*7C
$PMGNTRK,4608.487,N,00130.239,E,00329,M,140924.00,A,,281216*77
$PMGNTRK,4608.484,N,00130.240,E,00329,M,140929.00,A,,281216*77
$PMGNTRK,4608.483,N,00130.240,E,00329,M,140931.00,A,,281216*79
$PMGNTRK,4608.477,N,00130.236,E,00329,M,140941.00,A,,281216*74
$PMGNTRK,4608.470,N,00130.236,E,00329,M,140953.00,A,,281216*70
$PMGNTRK,4608.467,N,00130.234,E,00329,M,141000.00,A,,281216*7A
$PMGNTRK,4608.465,N,00130.232,E,00329,M,141004.00,A,,281216*7A
$PMGNTRK,4608.464,N,00130.231,E,00329,M,141007.00,A,,281216*7B
$PMGNTRK,4608.463,N,00130.229,E,00329,M,141009.00,A,,281216*7B
$PMGNTRK,4608.463,N,00130.228,E,00329,M,141010.00,A,,281216*72
$PMGNTRK,4608.462,N,00130.228,E,00329,M,141011.00,A,,281216*72
$PMGNTRK,4608.461,N,00130.225,E,00329,M,141015.00,A,,281216*78
$PMGNTRK,4608.461,N,00130.223,E,00329,M,141017.00,A,,281216*7C
$PMGNTRK,4608.460,N,00130.220,E,00328,M,141020.00,A,,281216*7B
$PMGNTRK,4608.461,N,00130.218,E,00328,M,141021.00,A,,281216*70
$PMGNTRK,4608.460,N,00130.218,E,00328,M,141022.00,A,,281216*72
$PMGNTRK,4608.460,N,00130.216,E,00328,M,141023.00,A,,281216*7D
$PMGNTRK,4608.459,N,00130.215,E,00328,M,141025.00,A,,281216*72
$PMGNTRK,4608.458,N,00130.214,E,00328,M,141026.00,A,,281216*71
$PMGNTRK,4608.456,N,00130.211,E,00328,M,141030.00,A,,281216*7D
$PMGNTRK,4608.454,N,00130.212,E,00328,M,141032.00,A,,281216*7E
$PMGNTRK,4608.453,N,00130.211,E,00328,M,141035.00,A,,281216*7D
$PMGNTRK,4608.452,N,00130.212,E,00328,M,141036.00,A,,281216*7C
$PMGNTRK,4608.448,N,00130.212,E,00328,M,141042.00,A,,281216*74
$PMGNTRK,4608.447,N,00130.213,E,00328,M,141044.00,A,,281216*7C
$PMGNTRK,4608.443,N,00130.214,E,00329,M,141049.00,A,,281216*73
$PMGNTRK,4608.440,N,00130.216,E,00330,M,141054.00,A,,281216*76
$PMGNTRK,4608.439,N,00130.215,E,00330,M,141055.00,A,,281216*7A
$PMGNTRK,4608.438,N,00130.216,E,00330,M,141056.00,A,,281216*7B
$PMGNTRK,4608.437,N,00130.216,E,00330,M,141057.00,A,,281216*75
$PMGNTRK,4608.435,N,00130.217,E,00331,M,141102.00,A,,281216*76
$PMGNTRK,4608.434,N,00130.216,E,00331,M,141103.00,A,,281216*77
$PMGNTRK,4608.434,N,00130.216,E,00331,M,141105.00,A,,281216*71
$PMGNTRK,4608.433,N,00130.215,E,00331,M,141107.00,A,,281216*77
$PMGNTRK,4608.433,N,00130.214,E,00331,M,141108.00,A,,281216*79
$PMGNTRK,4608.432,N,00130.214,E,00331,M,141109.00,A,,281216*79
$PMGNTRK,4608.431,N,00130.213,E,00332,M,141111.00,A,,281216*77
$PMGNTRK,4608.430,N,00130.213,E,00332,M,141112.00,A,,281216*75
$PMGNTRK,4608.429,N,00130.212,E,00332,M,141114.00,A,,281216*7A
$PMGNTRK,4608.428,N,00130.210,E,00332,M,141117.00,A,,281216*7A
$PMGNTRK,4608.428,N,00130.209,E,00332,M,141118.00,A,,281216*7D
$PMGNTRK,4608.427,N,00130.207,E,00332,M,141121.00,A,,281216*76
$PMGNTRK,4608.427,N,00130.205,E,00332,M,141122.00,A,,281216*77
$PMGNTRK,4608.427,N,00130.204,E,00332,M,141123.00,A,,281216*77
$PMGNTRK,4608.424,N,00130.202,E,00332,M,141127.00,A,,281216*76
$PMGNTRK,4608.423,N,00130.201,E,00332,M,141128.00,A,,281216*7D
$PMGNTRK,4608.424,N,00130.201,E,00332,M,141129.00,A,,281216*7B
$PMGNTRK,4608.419,N,00130.196,E,00333,M,141136.00,A,,281216*77
$PMGNTRK,4608.418,N,00130.194,E,00333,M,141138.00,A,,281216*7A
$PMGNTRK,4608.416,N,00130.192,E,00333,M,141142.00,A,,281216*7F
$PMGNTRK,4608.413,N,00130.189,E,00333,M,141145.00,A,,281216*77
$PMGNTRK,4608.410,N,00130.186,E,00334,M,141152.00,A,,281216*7A
$PMGNTRK,4608.409,N,00130.185,E,00334,M,141153.00,A,,281216*70
$PMGNTRK,4608.407,N,00130.184,E,00334,M,141156.00,A,,281216*7A
$PMGNTRK,4608.406,N,00130.185,E,00334,M,141157.00,A,,281216*7B
$PMGNTRK,4608.402,N,00130.182,E,00335,M,141201.00,A,,281216*79
$PMGNTRK,4608.400,N,00130.181,E,00335,M,141202.00,A,,281216*7B
$PMGNTRK,4608.399,N,00130.182,E,00336,M,141204.00,A,,281216*7A
$PMGNTRK,4608.398,N,00130.180,E,00336,M,141207.00,A,,281216*7A
$PMGNTRK,4608.395,N,00130.179,E,00336,M,141210.00,A,,281216*77
$PMGNTRK,4608.393,N,00130.177,E,00336,M,141213.00,A,,281216*7C
$PMGNTRK,4608.391,N,00130.176,E,00336,M,141216.00,A,,281216*7A
$PMGNTRK,4608.391,N,00130.176,E,00336,M,141217.00,A,,281216*7B
$PMGNTRK,4608.390,N,00130.175,E,00336,M,141219.00,A,,281216*77
$PMGNTRK,4608.387,N,00130.174,E,00336,M,141222.00,A,,281216*78
$PMGNTRK,4608.385,N,00130.173,E,00336,M,141224.00,A,,281216*7B
$PMGNTRK,4608.384,N,00130.173,E,00336,M,141227.00,A,,281216*79
$PMGNTRK,4608.383,N,00130.173,E,00336,M,141229.00,A,,281216*70
$PMGNTRK,4608.381,N,00130.173,E,00336,M,141231.00,A,,281216*7B
$PMGNTRK,4608.377,N,00130.171,E,00336,M,141235.00,A,,281216*74
$PMGNTRK,4608.376,N,00130.172,E,00336,M,141236.00,A,,281216*75
$PMGNTRK,4608.373,N,00130.170,E,00336,M,141240.00,A,,281216*73
$PMGNTRK,4608.370,N,00130.170,E,00336,M,141243.00,A,,281216*73
$PMGNTRK,4608.369,N,00130.171,E,00336,M,141245.00,A,,281216*7C
$PMGNTRK,4608.367,N,00130.171,E,00336,M,141247.00,A,,281216*70
$PMGNTRK,4608.365,N,00130.169,E,00336,M,141251.00,A,,281216*7C
$PMGNTRK,4608.364,N,00130.170,E,00336,M,141252.00,A,,281216*76
$PMGNTRK,4608.359,N,00130.169,E,00337,M,141259.00,A,,281216*7A
$PMGNTRK,4608.358,N,00130.168,E,00337,M,141300.00,A,,281216*77
$PMGNTRK,4608.357,N,00130.168,E,00337,M,141302.00,A,,281216*7A
$PMGNTRK,4608.352,N,00130.168,E,00337,M,141309.00,A,,281216*74
$PMGNTRK,4608.351,N,00130.167,E,00337,M,141310.00,A,,281216*70
$PMGNTRK,4608.348,N,00130.168,E,00337,M,141313.00,A,,281216*74
$PMGNTRK,4608.345,N,00130.167,E,00337,M,141317.00,A,,281216*72
$PMGNTRK,4608.342,N,00130.167,E,00337,M,141322.00,A,,281216*73
$PMGNTRK,4608.340,N,00130.166,E,00336,M,141326.00,A,,281216*75
$PMGNTRK,4608.337,N,00130.163,E,00336,M,141331.00,A,,281216*76
$PMGNTRK,4608.332,N,00130.161,E,00335,M,141339.00,A,,281216*7A
$PMGNTRK,4608.331,N,00130.160,E,00335,M,141341.00,A,,281216*77
$PMGNTRK,4608.329,N,00130.156,E,00334,M,141347.00,A,,281216*7C
$PMGNTRK,4608.326,N,00130.149,E,00333,M,141355.00,A,,281216*79
$PMGNTRK,4608.324,N,00130.147,E,00333,M,141357.00,A,,281216*77
$PMGNTRK,4608.323,N,00130.142,E,00331,M,141402.00,A,,281216*70
$PMGNTRK,4608.323,N,00130.141,E,00331,M,141404.00,A,,281216*75
$PMGNTRK,4608.322,N,00130.138,E,00330,M,141408.00,A,,281216*77
$PMGNTRK,4608.323,N,00130.133,E,00329,M,141413.00,A,,281216*7F
$PMGNTRK,4608.322,N,00130.132,E,00329,M,141414.00,A,,281216*78
$PMGNTRK,4608.322,N,00130.129,E,00328,M,141418.00,A,,281216*7F
$PMGNTRK,4608.323,N,00130.126,E,00328,M,141422.00,A,,281216*78
$PMGNTRK,4608.323,N,00130.124,E,00327,M,141424.00,A,,281216*73
$PMGNTRK,4608.322,N,00130.122,E,00327,M,141426.00,A,,281216*76
$PMGNTRK,4608.319,N,00130.116,E,00326,M,141434.00,A,,281216*7B
$PMGNTRK,4608.318,N,00130.116,E,00325,M,141435.00,A,,281216*78
$PMGNTRK,4608.318,N,00130.115,E,00325,M,141436.00,A,,281216*78
$PMGNTRK,4608.316,N,00130.112,E,00325,M,141440.00,A,,281216*70
$PMGNTRK,4608.314,N,00130.109,E,00324,M,141443.00,A,,281216*7A
$PMGNTRK,4608.312,N,00130.106,E,00323,M,141447.00,A,,281216*70
$PMGNTRK,4608.311,N,00130.104,E,00323,M,141450.00,A,,281216*77
$PMGNTRK,4608.310,N,00130.104,E,00323,M,141451.00,A,,281216*77
$PMGNTRK,4608.308,N,00130.101,E,00322,M,141455.00,A,,281216*7E
$PMGNTRK,4608.306,N,00130.099,E,00322,M,141458.00,A,,281216*7D
$PMGNTRK,4608.302,N,00130.097,E,00322,M,141502.00,A,,281216*79
$PMGNTRK,4608.302,N,00130.097,E,00322,M,141503.00,A,,281216*78
$PMGNTRK,4608.300,N,00130.096,E,00322,M,141505.00,A,,281216*7D
$PMGNTRK,4608.299,N,00130.096,E,00322,M,141506.00,A,,281216*7F
$PMGNTRK,4608.298,N,00130.095,E,00322,M,141508.00,A,,281216*73
$PMGNTRK,4608.294,N,00130.094,E,00323,M,141512.00,A,,281216*74
$PMGNTRK,4608.293,N,00130.094,E,00323,M,141513.00,A,,281216*72
$PMGNTRK,4608.292,N,00130.094,E,00323,M,141515.00,A,,281216*75
$PMGNTRK,4608.291,N,00130.093,E,00323,M,141517.00,A,,281216*73
$PMGNTRK,4608.290,N,00130.094,E,00323,M,141518.00,A,,281216*7A
$PMGNTRK,4608.288,N,00130.093,E,00324,M,141520.00,A,,281216*78
$PMGNTRK,4608.286,N,00130.094,E,00324,M,141523.00,A,,281216*72
$PMGNTRK,4608.285,N,00130.094,E,00324,M,141524.00,A,,281216*76
$PMGNTRK,4608.283,N,00130.095,E,00324,M,141527.00,A,,281216*72
$PMGNTRK,4608.280,N,00130.094,E,00325,M,141532.00,A,,281216*75
$PMGNTRK,4608.276,N,00130.094,E,00326,M,141539.00,A,,281216*74
$PMGNTRK,4608.273,N,00130.095,E,00326,M,141543.00,A,,281216*7D
$PMGNTRK,4608.270,N,00130.095,E,00326,M,141547.00,A,,281216*7A
$PMGNTRK,4608.262,N,00130.099,E,00328,M,141558.00,A,,281216*75
$PMGNTRK,4608.260,N,00130.101,E,00328,M,141602.00,A,,281216*7B
$PMGNTRK,4608.259,N,00130.102,E,00329,M,141606.00,A,,281216*77
$PMGNTRK,4608.259,N,00130.103,E,00329,M,141607.00,A,,281216*77
$PMGNTRK,4608.259,N,00130.103,E,00329,M,141608.00,A,,281216*78
$PMGNTRK,4608.256,N,00130.104,E,00329,M,141613.00,A,,281216*7A
$PMGNTRK,4608.255,N,00130.105,E,00330,M,141615.00,A,,281216*76
$PMGNTRK,4608.250,N,00130.107,E,00331,M,141623.00,A,,281216*75
$PMGNTRK,4608.244,N,00130.107,E,00331,M,141632.00,A,,281216*70
$PMGNTRK,4608.243,N,00130.108,E,00331,M,141633.00,A,,281216*79
$PMGNTRK,4608.242,N,00130.107,E,00331,M,141636.00,A,,281216*72
$PMGNTRK,4608.241,N,00130.108,E,00331,M,141637.00,A,,281216*7F
$PMGNTRK,4608.236,N,00130.108,E,00332,M,141643.00,A,,281216*7F
$PMGNTRK,4608.233,N,00130.108,E,00332,M,141647.00,A,,281216*7E
$PMGNTRK,4608.231,N,00130.108,E,00332,M,141650.00,A,,281216*7A
$PMGNTRK,4608.228,N,00130.109,E,00332,M,141656.00,A,,281216*75
$PMGNTRK,4608.228,N,00130.108,E,00332,M,141657.00,A,,281216*75
$PMGNTRK,4608.227,N,00130.109,E,00332,M,141659.00,A,,281216*75
$PMGNTRK,4608.224,N,00130.111,E,00332,M,141705.00,A,,281216*77
$PMGNTRK,4608.218,N,00130.114,E,00333,M,141714.00,A,,281216*7C
$PMGNTRK,4608.215,N,00130.115,E,00334,M,141719.00,A,,281216*7A
$PMGNTRK,4608.214,N,00130.116,E,00334,M,141720.00,A,,281216*72
$PMGNTRK,4608.211,N,00130.117,E,00334,M,141724.00,A,,281216*72
$PMGNTRK,4608.209,N,00130.118,E,00335,M,141729.00,A,,281216*78
$PMGNTRK,4608.208,N,00130.117,E,00335,M,141731.00,A,,281216*7F
$PMGNTRK,4608.202,N,00130.120,E,00335,M,141740.00,A,,281216*77
$PMGNTRK,4608.201,N,00130.119,E,00336,M,141741.00,A,,281216*7C
$PMGNTRK,4608.195,N,00130.121,E,00336,M,141749.00,A,,281216*71
$PMGNTRK,4608.194,N,00130.121,E,00336,M,141750.00,A,,281216*78
$PMGNTRK,4608.193,N,00130.121,E,00337,M,141753.00,A,,281216*7D
$PMGNTRK,4608.192,N,00130.120,E,00337,M,141754.00,A,,281216*7A
$PMGNTRK,4608.191,N,00130.120,E,00337,M,141757.00,A,,281216*7A
$PMGNTRK,4608.187,N,00130.122,E,00338,M,141801.00,A,,281216*7C
$PMGNTRK,4608.181,N,00130.122,E,00338,M,141807.00,A,,281216*7C
$PMGNTRK,4608.179,N,00130.121,E,00338,M,141809.00,A,,281216*76
$PMGNTRK,4608.178,N,00130.120,E,00338,M,141811.00,A,,281216*7F
$PMGNTRK,4608.174,N,00130.119,E,00339,M,141816.00,A,,281216*7F
$PMGNTRK,4608.170,N,00130.116,E,00339,M,141824.00,A,,281216*75
$PMGNTRK,4608.169,N,00130.114,E,00338,M,141827.00,A,,281216*7D
$PMGNTRK,4608.168,N,00130.114,E,00338,M,141828.00,A,,281216*73
$PMGNTRK,4608.167,N,00130.112,E,00338,M,141831.00,A,,281216*72
$PMGNTRK,4608.166,N,00130.111,E,00338,M,141833.00,A,,281216*72
$PMGNTRK,4608.165,N,00130.109,E,00338,M,141835.00,A,,281216*7E
$PMGNTRK,4608.164,N,00130.106,E,00337,M,141839.00,A,,281216*73
$PMGNTRK,4608.164,N,00130.106,E,00337,M,141840.00,A,,281216*7D
$PMGNTRK,4608.163,N,00130.100,E,00336,M,141845.00,A,,281216*78
$PMGNTRK,4608.162,N,00130.099,E,00336,M,141846.00,A,,281216*7B
$PMGNTRK,4608.163,N,00130.095,E,00336,M,141850.00,A,,281216*71
$PMGNTRK,4608.163,N,00130.091,E,00336,M,141853.00,A,,281216*76
$PMGNTRK,4608.163,N,00130.090,E,00336,M,141854.00,A,,281216*70
$PMGNTRK,4608.163,N,00130.087,E,00336,M,141857.00,A,,281216*75
$PMGNTRK,4608.162,N,00130.086,E,00336,M,141859.00,A,,281216*7B
$PMGNTRK,4608.163,N,00130.081,E,00336,M,141904.00,A,,281216*74
$PMGNTRK,4608.163,N,00130.080,E,00336,M,141906.00,A,,281216*77
$PMGNTRK,4608.163,N,00130.077,E,00336,M,141909.00,A,,281216*70
$PMGNTRK,4608.162,N,00130.070,E,00335,M,141915.00,A,,281216*78
$PMGNTRK,4608.162,N,00130.070,E,00335,M,141916.00,A,,281216*7B
$PMGNTRK,4608.162,N,00130.069,E,00335,M,141917.00,A,,281216*72
$PMGNTRK,4608.161,N,00130.067,E,00335,M,141921.00,A,,281216*7A
$PMGNTRK,4608.161,N,00130.066,E,00336,M,141923.00,A,,281216*7A
$PMGNTRK,4608.161,N,00130.064,E,00336,M,141926.00,A,,281216*7D
$PMGNTRK,4608.160,N,00130.063,E,00336,M,141927.00,A,,281216*7A
$PMGNTRK,4608.160,N,00130.059,E,00336,M,141931.00,A,,281216*74
$PMGNTRK,4608.161,N,00130.056,E,00335,M,141934.00,A,,281216*7C
$PMGNTRK,4608.161,N,00130.052,E,00335,M,141938.00,A,,281216*74
$PMGNTRK,4608.160,N,00130.051,E,00335,M,141939.00,A,,281216*77
$PMGNTRK,4608.160,N,00130.050,E,00335,M,141941.00,A,,281216*79
$PMGNTRK,4608.159,N,00130.049,E,00335,M,141943.00,A,,281216*79
$PMGNTRK,4608.159,N,00130.048,E,00335,M,141945.00,A,,281216*7E
$PMGNTRK,4608.154,N,00130.044,E,00336,M,141952.00,A,,281216*7A
$PMGNTRK,4608.151,N,00130.043,E,00337,M,141958.00,A,,281216*73
$PMGNTRK,4608.149,N,00130.043,E,00337,M,142000.00,A,,281216*7D
$PMGNTRK,4608.145,N,00130.043,E,00338,M,142008.00,A,,281216*76
$PMGNTRK,4608.139,N,00130.045,E,00339,M,142018.00,A,,281216*7B
$PMGNTRK,4608.134,N,00130.046,E,00341,M,142024.00,A,,281216*75
$PMGNTRK,4608.132,N,00130.045,E,00341,M,142027.00,A,,281216*73
$PMGNTRK,4608.128,N,00130.045,E,00342,M,142034.00,A,,281216*79
$PMGNTRK,4608.119,N,00130.047,E,00344,M,142048.00,A,,281216*74
$PMGNTRK,4608.118,N,00130.046,E,00345,M,142049.00,A,,281216*74
$PMGNTRK,4608.116,N,00130.047,E,00345,M,142053.00,A,,281216*70
$PMGNTRK,4608.111,N,00130.046,E,00346,M,142057.00,A,,281216*71
$PMGNTRK,4608.107,N,00130.046,E,00347,M,142104.00,A,,281216*70
$PMGNTRK,4608.101,N,00130.049,E,00349,M,142112.00,A,,281216*70
$PMGNTRK,4608.099,N,00130.049,E,00350,M,142117.00,A,,281216*7D
$PMGNTRK,4608.097,N,00130.051,E,00350,M,142121.00,A,,281216*7F
$PMGNTRK,4608.097,N,00130.051,E,00350,M,142122.00,A,,281216*7C
$PMGNTRK,4608.095,N,00130.052,E,00350,M,142124.00,A,,281216*7B
$PMGNTRK,4608.092,N,00130.052,E,00351,M,142129.00,A,,281216*70
$PMGNTRK,4608.090,N,00130.050,E,00351,M,142134.00,A,,281216*7C
$PMGNTRK,4608.091,N,00130.049,E,00351,M,142140.00,A,,281216*76
$PMGNTRK,4608.090,N,00130.049,E,00351,M,142144.00,A,,281216*73
$PMGNTRK,4608.080,N,00130.040,E,00351,M,142207.00,A,,281216*7F
$PMGNTRK,4608.078,N,00130.038,E,00351,M,142211.00,A,,281216*70
$PMGNTRK,4608.076,N,00130.037,E,00351,M,142213.00,A,,281216*73
$PMGNTRK,4608.073,N,00130.034,E,00351,M,142219.00,A,,281216*7F
$PMGNTRK,4608.071,N,00130.033,E,00351,M,142223.00,A,,281216*73
$PMGNTRK,4608.065,N,00130.025,E,00351,M,142234.00,A,,281216*77
$PMGNTRK,4608.061,N,00130.022,E,00351,M,142239.00,A,,281216*79
$PMGNTRK,4608.059,N,00130.019,E,00351,M,142244.00,A,,281216*70
$PMGNTRK,4608.051,N,00130.012,E,00351,M,142257.00,A,,281216*71
$PMGNTRK,4608.048,N,00130.005,E,00351,M,142303.00,A,,281216*7F
$PMGNTRK,4608.047,N,00130.006,E,00351,M,142305.00,A,,281216*75
$PMGNTRK,4608.042,N,00129.999,E,00351,M,142312.00,A,,281216*71
$PMGNTRK,4608.041,N,00129.997,E,00351,M,142314.00,A,,281216*7A
$PMGNTRK,4608.040,N,00129.995,E,00351,M,142316.00,A,,281216*7B
$PMGNTRK,4608.040,N,00129.994,E,00351,M,142318.00,A,,281216*74
$PMGNTRK,4608.039,N,00129.993,E,00350,M,142322.00,A,,281216*75
$PMGNTRK,4608.038,N,00129.991,E,00350,M,142324.00,A,,281216*70
$PMGNTRK,4608.036,N,00129.991,E,00350,M,142327.00,A,,281216*7D
$PMGNTRK,4608.036,N,00129.991,E,00351,M,142329.00,A,,281216*72
$PMGNTRK,4608.036,N,00129.991,E,00351,M,142334.00,A,,281216*7E
$PMGNTRK,4608.036,N,00129.991,E,00351,M,142335.00,A,,281216*7F
$PMGNTRK,4608.031,N,00129.985,E,00350,M,142343.00,A,,281216*7D
$PMGNTRK,4608.030,N,00129.984,E,00350,M,142347.00,A,,281216*79
$PMGNTRK,4608.030,N,00129.982,E,00350,M,142349.00,A,,281216*71
$PMGNTRK,4608.030,N,00129.981,E,00350,M,142350.00,A,,281216*7A
$PMGNTRK,4608.028,N,00129.974,E,00349,M,142355.00,A,,281216*74
$PMGNTRK,4608.027,N,00129.972,E,00349,M,142358.00,A,,281216*70
$PMGNTRK,4608.027,N,00129.972,E,00349,M,142359.00,A,,281216*71
$PMGNTRK,4608.024,N,00129.965,E,00349,M,142405.00,A,,281216*7A
$PMGNTRK,4608.023,N,00129.961,E,00348,M,142408.00,A,,281216*75
$PMGNTRK,4608.019,N,00129.950,E,00347,M,142420.00,A,,281216*7B
$PMGNTRK,4608.018,N,00129.947,E,00347,M,142425.00,A,,281216*79
$PMGNTRK,4608.016,N,00129.944,E,00347,M,142428.00,A,,281216*79
$PMGNTRK,4608.014,N,00129.943,E,00348,M,142430.00,A,,281216*7A
$PMGNTRK,4608.013,N,00129.943,E,00348,M,142432.00,A,,281216*7F
$PMGNTRK,4608.012,N,00129.943,E,00348,M,142433.00,A,,281216*7F
$PMGNTRK,4608.009,N,00129.952,E,00348,M,142443.00,A,,281216*72
$PMGNTRK,4608.008,N,00129.954,E,00348,M,142445.00,A,,281216*73
$PMGNTRK,4608.006,N,00129.958,E,00349,M,142450.00,A,,281216*74
$PMGNTRK,4608.003,N,00129.963,E,00350,M,142500.00,A,,281216*75
$PMGNTRK,4608.002,N,00129.964,E,00350,M,142501.00,A,,281216*72
$PMGNTRK,4608.002,N,00129.965,E,00350,M,142503.00,A,,281216*71
$PMGNTRK,4607.998,N,00129.968,E,00351,M,142509.00,A,,281216*72
$PMGNTRK,4607.996,N,00129.971,E,00351,M,142513.00,A,,281216*7F
$PMGNTRK,4607.991,N,00129.974,E,00352,M,142522.00,A,,281216*7C
$PMGNTRK,4607.991,N,00129.975,E,00352,M,142523.00,A,,281216*7C
$PMGNTRK,4607.987,N,00129.978,E,00353,M,142529.00,A,,281216*7D
$PMGNTRK,4607.978,N,00129.983,E,00354,M,142541.00,A,,281216*70
$PMGNTRK,4607.976,N,00129.983,E,00354,M,142543.00,A,,281216*7C
$PMGNTRK,4607.974,N,00129.986,E,00354,M,142547.00,A,,281216*7F
$PMGNTRK,4607.960,N,00129.995,E,00356,M,142607.00,A,,281216*7D
$PMGNTRK,4607.957,N,00129.996,E,00356,M,142611.00,A,,281216*7D
$PMGNTRK,4607.957,N,00129.997,E,00356,M,142613.00,A,,281216*7E
$PMGNTRK,4607.953,N,00129.998,E,00356,M,142616.00,A,,281216*70
$PMGNTRK,4607.952,N,00130.000,E,00356,M,142619.00,A,,281216*7E
$PMGNTRK,4607.952,N,00130.000,E,00356,M,142620.00,A,,281216*74
$PMGNTRK,4607.949,N,00130.001,E,00356,M,142623.00,A,,281216*7C
$PMGNTRK,4607.946,N,00130.003,E,00356,M,142629.00,A,,281216*7B
$PMGNTRK,4607.943,N,00130.006,E,00357,M,142634.00,A,,281216*76
$PMGNTRK,4607.942,N,00130.006,E,00357,M,142635.00,A,,281216*76
$PMGNTRK,4607.941,N,00130.007,E,00357,M,142636.00,A,,281216*77
$PMGNTRK,4607.940,N,00130.008,E,00357,M,142638.00,A,,281216*77
$PMGNTRK,4607.936,N,00130.013,E,00358,M,142646.00,A,,281216*7A
$PMGNTRK,4607.935,N,00130.017,E,00358,M,142651.00,A,,281216*7B
$PMGNTRK,4607.933,N,00130.019,E,00358,M,142654.00,A,,281216*76
$PMGNTRK,4607.933,N,00130.020,E,00358,M,142655.00,A,,281216*7D
$PMGNTRK,4607.932,N,00130.022,E,00359,M,142659.00,A,,281216*73
$PMGNTRK,4607.931,N,00130.027,E,00359,M,142704.00,A,,281216*7C
$PMGNTRK,4607.931,N,00130.031,E,00360,M,142708.00,A,,281216*7D
$PMGNTRK,4607.930,N,00130.036,E,00360,M,142713.00,A,,281216*71
$PMGNTRK,4607.929,N,00130.046,E,00361,M,142725.00,A,,281216*7A
$PMGNTRK,4607.930,N,00130.054,E,00362,M,142734.00,A,,281216*72
$PMGNTRK,4607.929,N,00130.055,E,00362,M,142735.00,A,,281216*7A
$PMGNTRK,4607.930,N,00130.059,E,00362,M,142739.00,A,,281216*72
$PMGNTRK,4607.930,N,00130.063,E,00363,M,142742.00,A,,281216*76
$PMGNTRK,4607.930,N,00130.065,E,00363,M,142744.00,A,,281216*76
$PMGNTRK,4607.930,N,00130.068,E,00363,M,142747.00,A,,281216*78
$PMGNTRK,4607.931,N,00130.075,E,00364,M,142753.00,A,,281216*77
$PMGNTRK,4607.931,N,00130.077,E,00364,M,142755.00,A,,281216*73
$PMGNTRK,4607.931,N,00130.078,E,00364,M,142756.00,A,,281216*7F
$PMGNTRK,4607.930,N,00130.085,E,00364,M,142802.00,A,,281216*72
$PMGNTRK,4607.931,N,00130.092,E,00365,M,142809.00,A,,281216*7F
$PMGNTRK,4607.931,N,00130.097,E,00365,M,142813.00,A,,281216*71
$PMGNTRK,4607.931,N,00130.101,E,00365,M,142817.00,A,,281216*7B
$PMGNTRK,4607.932,N,00130.110,E,00367,M,142827.00,A,,281216*79
$PMGNTRK,4607.934,N,00130.118,E,00368,M,142836.00,A,,281216*78
$PMGNTRK,4607.934,N,00130.121,E,00368,M,142839.00,A,,281216*7D
$PMGNTRK,4607.935,N,00130.124,E,00369,M,142843.00,A,,281216*75
