$PMGNTRK,1428.251,N,06059.479,W,00011,M,121038.00,A,,050317*62
$PMGNTRK,1428.248,N,06059.477,W,00012,M,121043.00,A,,050317*6B
$PMGNTRK,1428.247,N,06059.474,W,00013,M,121048.00,A,,050317*6D
$PMGNTRK,1428.245,N,06059.473,W,00013,M,121053.00,A,,050317*62
$PMGNTRK,1428.242,N,06059.471,W,00013,M,121100.00,A,,050317*60
$PMGNTRK,1428.242,N,06059.468,W,00013,M,121107.00,A,,050317*6F
$PMGNTRK,1428.242,N,06059.465,W,00013,M,121111.00,A,,050317*65
$PMGNTRK,1428.240,N,06059.463,W,00013,M,121116.00,A,,050317*66
$PMGNTRK,1428.238,N,06059.462,W,00013,M,121122.00,A,,050317*6F
$PMGNTRK,1428.238,N,06059.459,W,00014,M,121133.00,A,,050317*60
$PMGNTRK,1428.238,N,06059.456,W,00014,M,121142.00,A,,050317*69
$PMGNTRK,1428.237,N,06059.453,W,00014,M,121150.00,A,,050317*60
$PMGNTRK,1428.238,N,06059.450,W,00008,M,121157.00,A,,050317*66
$PMGNTRK,1428.237,N,06059.447,W,00008,M,121203.00,A,,050317*6D
$PMGNTRK,1428.236,N,06059.444,W,00008,M,121209.00,A,,050317*65
$PMGNTRK,1428.235,N,06059.441,W,00008,M,121216.00,A,,050317*6D
$PMGNTRK,1428.235,N,06059.438,W,00008,M,121223.00,A,,050317*65
$PMGNTRK,1428.234,N,06059.435,W,00008,M,121228.00,A,,050317*62
$PMGNTRK,1428.232,N,06059.433,W,00008,M,121234.00,A,,050317*6F
$PMGNTRK,1428.232,N,06059.430,W,00008,M,121239.00,A,,050317*61
$PMGNTRK,1428.230,N,06059.427,W,00008,M,121245.00,A,,050317*6E
$PMGNTRK,1428.228,N,06059.425,W,00008,M,121251.00,A,,050317*60
$PMGNTRK,1428.227,N,06059.422,W,00008,M,121300.00,A,,050317*6D
$PMGNTRK,1428.226,N,06059.420,W,00008,M,121304.00,A,,050317*6A
$PMGNTRK,1428.224,N,06059.418,W,00008,M,121308.00,A,,050317*6F
$PMGNTRK,1428.222,N,06059.415,W,00008,M,121313.00,A,,050317*6E
$PMGNTRK,1428.219,N,06059.415,W,00008,M,121320.00,A,,050317*66
$PMGNTRK,1428.216,N,06059.415,W,00008,M,121327.00,A,,050317*6E
$PMGNTRK,1428.213,N,06059.415,W,00008,M,121333.00,A,,050317*6E
$PMGNTRK,1428.211,N,06059.417,W,00008,M,121340.00,A,,050317*6A
$PMGNTRK,1428.208,N,06059.418,W,00008,M,121346.00,A,,050317*6B
$PMGNTRK,1428.206,N,06059.418,W,00008,M,121353.00,A,,050317*61
$PMGNTRK,1428.203,N,06059.417,W,00008,M,121359.00,A,,050317*61
$PMGNTRK,1428.200,N,06059.418,W,00008,M,121406.00,A,,050317*60
$PMGNTRK,1428.197,N,06059.418,W,00009,M,121414.00,A,,050317*6F
$PMGNTRK,1428.194,N,06059.418,W,00009,M,121419.00,A,,050317*61
$PMGNTRK,1428.191,N,06059.418,W,00009,M,121425.00,A,,050317*6B
$PMGNTRK,1428.188,N,06059.419,W,00009,M,121431.00,A,,050317*67
$PMGNTRK,1428.186,N,06059.418,W,00009,M,121437.00,A,,050317*6E
$PMGNTRK,1428.183,N,06059.418,W,00009,M,121443.00,A,,050317*68
$PMGNTRK,1428.180,N,06059.418,W,00009,M,121449.00,A,,050317*61
$PMGNTRK,1428.177,N,06059.417,W,00009,M,121455.00,A,,050317*6B
$PMGNTRK,1428.174,N,06059.418,W,00009,M,121502.00,A,,050317*64
$PMGNTRK,1428.171,N,06059.418,W,00009,M,121509.00,A,,050317*6A
$PMGNTRK,1428.165,N,06059.416,W,00009,M,121520.00,A,,050317*6A
$PMGNTRK,1428.162,N,06059.415,W,00009,M,121526.00,A,,050317*68
$PMGNTRK,1428.160,N,06059.415,W,00009,M,121532.00,A,,050317*6F
$PMGNTRK,1428.157,N,06059.415,W,00009,M,121539.00,A,,050317*60
$PMGNTRK,1428.154,N,06059.414,W,00009,M,121546.00,A,,050317*6A
$PMGNTRK,1428.151,N,06059.415,W,00009,M,121553.00,A,,050317*6A
$PMGNTRK,1428.148,N,06059.415,W,00009,M,121601.00,A,,050317*66
$PMGNTRK,1428.145,N,06059.415,W,00009,M,121606.00,A,,050317*6C
$PMGNTRK,1428.142,N,06059.414,W,00009,M,121612.00,A,,050317*6F
$PMGNTRK,1428.136,N,06059.412,W,00009,M,121625.00,A,,050317*6E
$PMGNTRK,1428.134,N,06059.410,W,00009,M,121630.00,A,,050317*6A
$PMGNTRK,1428.131,N,06059.410,W,00009,M,121637.00,A,,050317*68
$PMGNTRK,1428.125,N,06059.409,W,00009,M,121649.00,A,,050317*6C
$PMGNTRK,1428.123,N,06059.407,W,00009,M,121654.00,A,,050317*68
$PMGNTRK,1428.120,N,06059.406,W,00009,M,121700.00,A,,050317*6A
$PMGNTRK,1428.117,N,06059.404,W,00009,M,121706.00,A,,050317*6A
$PMGNTRK,1428.115,N,06059.402,W,00009,M,121711.00,A,,050317*68
$PMGNTRK,1428.111,N,06059.398,W,00000,M,121724.00,A,,050317*67
$PMGNTRK,1428.108,N,06059.396,W,00000,M,121730.00,A,,050317*64
$PMGNTRK,1428.106,N,06059.394,W,00000,M,121737.00,A,,050317*6F
$PMGNTRK,1428.104,N,06059.392,W,00000,M,121742.00,A,,050317*69
$PMGNTRK,1428.102,N,06059.390,W,00000,M,121748.00,A,,050317*67
$PMGNTRK,1428.100,N,06059.388,W,00000,M,121755.00,A,,050317*60
$PMGNTRK,1428.097,N,06059.386,W,00000,M,121803.00,A,,050317*6D
$PMGNTRK,1428.095,N,06059.387,W,00000,M,121810.00,A,,050317*6C
$PMGNTRK,1428.092,N,06059.388,W,00000,M,121816.00,A,,050317*62
$PMGNTRK,1428.089,N,06059.387,W,00000,M,121821.00,A,,050317*63
$PMGNTRK,1428.086,N,06059.388,W,00000,M,121826.00,A,,050317*64
$PMGNTRK,1428.084,N,06059.391,W,00000,M,121831.00,A,,050317*68
$PMGNTRK,1428.081,N,06059.396,W,00000,M,121839.00,A,,050317*62
$PMGNTRK,1428.079,N,06059.398,W,00000,M,121845.00,A,,050317*60
$PMGNTRK,1428.079,N,06059.401,W,00009,M,121851.00,A,,050317*6B
$PMGNTRK,1428.077,N,06059.404,W,00009,M,121855.00,A,,050317*64
$PMGNTRK,1428.075,N,06059.406,W,00009,M,121900.00,A,,050317*65
$PMGNTRK,1428.073,N,06059.408,W,00009,M,121906.00,A,,050317*6B
$PMGNTRK,1428.072,N,06059.411,W,00009,M,121912.00,A,,050317*67
$PMGNTRK,1428.070,N,06059.414,W,00009,M,121918.00,A,,050317*6A
$PMGNTRK,1428.068,N,06059.416,W,00009,M,121922.00,A,,050317*68
$PMGNTRK,1428.067,N,06059.418,W,00009,M,121927.00,A,,050317*6C
$PMGNTRK,1428.065,N,06059.421,W,00008,M,121933.00,A,,050317*60
$PMGNTRK,1428.065,N,06059.424,W,00008,M,121937.00,A,,050317*61
$PMGNTRK,1428.062,N,06059.426,W,00008,M,121941.00,A,,050317*65
$PMGNTRK,1428.060,N,06059.429,W,00008,M,121946.00,A,,050317*6F
$PMGNTRK,1428.058,N,06059.431,W,00008,M,121951.00,A,,050317*6B
$PMGNTRK,1428.055,N,06059.431,W,00008,M,121957.00,A,,050317*60
$PMGNTRK,1428.053,N,06059.434,W,00008,M,122003.00,A,,050317*68
$PMGNTRK,1428.051,N,06059.437,W,00008,M,122008.00,A,,050317*62
$PMGNTRK,1428.049,N,06059.439,W,00007,M,122013.00,A,,050317*60
$PMGNTRK,1428.047,N,06059.442,W,00007,M,122018.00,A,,050317*69
$PMGNTRK,1428.045,N,06059.445,W,00007,M,122023.00,A,,050317*64
$PMGNTRK,1428.044,N,06059.448,W,00007,M,122028.00,A,,050317*63
$PMGNTRK,1428.043,N,06059.451,W,00007,M,122033.00,A,,050317*66
$PMGNTRK,1428.041,N,06059.453,W,00007,M,122039.00,A,,050317*6C
$PMGNTRK,1428.038,N,06059.455,W,00008,M,122044.00,A,,050317*61
$PMGNTRK,1428.036,N,06059.456,W,00008,M,122049.00,A,,050317*61
$PMGNTRK,1428.035,N,06059.459,W,00008,M,122055.00,A,,050317*60
$PMGNTRK,1428.033,N,06059.460,W,00008,M,122102.00,A,,050317*6F
$PMGNTRK,1428.030,N,06059.460,W,00008,M,122108.00,A,,050317*66
$PMGNTRK,1428.028,N,06059.462,W,00008,M,122113.00,A,,050317*67
$PMGNTRK,1428.025,N,06059.464,W,00008,M,122117.00,A,,050317*68
$PMGNTRK,1428.022,N,06059.463,W,00008,M,122123.00,A,,050317*6F
$PMGNTRK,1428.019,N,06059.464,W,00008,M,122128.00,A,,050317*6B
$PMGNTRK,1428.015,N,06059.465,W,00008,M,122134.00,A,,050317*6B
$PMGNTRK,1428.013,N,06059.466,W,00008,M,122138.00,A,,050317*62
$PMGNTRK,1428.010,N,06059.471,W,00008,M,122147.00,A,,050317*6F
$PMGNTRK,1428.007,N,06059.473,W,00008,M,122152.00,A,,050317*6F
$PMGNTRK,1428.005,N,06059.475,W,00008,M,122156.00,A,,050317*6F
$PMGNTRK,1428.004,N,06059.478,W,00007,M,122201.00,A,,050317*6D
$PMGNTRK,1428.003,N,06059.480,W,00007,M,122205.00,A,,050317*69
$PMGNTRK,1428.001,N,06059.483,W,00007,M,122210.00,A,,050317*6C
$PMGNTRK,1427.999,N,06059.485,W,00006,M,122216.00,A,,050317*6A
$PMGNTRK,1427.996,N,06059.486,W,00006,M,122222.00,A,,050317*61
$PMGNTRK,1427.994,N,06059.487,W,00006,M,122233.00,A,,050317*62
$PMGNTRK,1427.994,N,06059.490,W,00006,M,122327.00,A,,050317*60
$PMGNTRK,1427.995,N,06059.493,W,00006,M,122335.00,A,,050317*61
$PMGNTRK,1427.995,N,06059.496,W,00006,M,122343.00,A,,050317*65
$PMGNTRK,1427.997,N,06059.499,W,00006,M,122350.00,A,,050317*6A
$PMGNTRK,1427.998,N,06059.502,W,00006,M,122357.00,A,,050317*61
$PMGNTRK,1428.001,N,06059.503,W,00006,M,122402.00,A,,050317*61
$PMGNTRK,1428.002,N,06059.505,W,00006,M,122410.00,A,,050317*67
$PMGNTRK,1428.002,N,06059.508,W,00007,M,122417.00,A,,050317*6C
$PMGNTRK,1428.004,N,06059.511,W,00007,M,122422.00,A,,050317*64
$PMGNTRK,1428.004,N,06059.514,W,00007,M,122429.00,A,,050317*6A
$PMGNTRK,1428.004,N,06059.517,W,00007,M,122434.00,A,,050317*65
$PMGNTRK,1428.005,N,06059.520,W,00008,M,122440.00,A,,050317*6C
$PMGNTRK,1428.006,N,06059.523,W,00008,M,122447.00,A,,050317*6B
$PMGNTRK,1428.007,N,06059.526,W,00008,M,122453.00,A,,050317*6A
$PMGNTRK,1428.009,N,06059.529,W,00008,M,122458.00,A,,050317*60
$PMGNTRK,1428.010,N,06059.531,W,00008,M,122503.00,A,,050317*6E
$PMGNTRK,1428.012,N,06059.533,W,00009,M,122508.00,A,,050317*64
$PMGNTRK,1428.015,N,06059.536,W,00009,M,122514.00,A,,050317*6B
$PMGNTRK,1428.017,N,06059.538,W,00009,M,122519.00,A,,050317*6A
$PMGNTRK,1428.022,N,06059.541,W,00010,M,122530.00,A,,050317*61
$PMGNTRK,1428.025,N,06059.543,W,00010,M,122536.00,A,,050317*62
$PMGNTRK,1428.026,N,06059.545,W,00010,M,122543.00,A,,050317*65
$PMGNTRK,1428.028,N,06059.548,W,00011,M,122550.00,A,,050317*65
$PMGNTRK,1428.030,N,06059.550,W,00011,M,122555.00,A,,050317*60
$PMGNTRK,1428.032,N,06059.552,W,00011,M,122600.00,A,,050317*63
$PMGNTRK,1428.034,N,06059.553,W,00011,M,122605.00,A,,050317*61
$PMGNTRK,1428.037,N,06059.555,W,00011,M,122611.00,A,,050317*61
$PMGNTRK,1428.040,N,06059.555,W,00011,M,122617.00,A,,050317*67
$PMGNTRK,1428.043,N,06059.555,W,00011,M,122623.00,A,,050317*63
$PMGNTRK,1428.044,N,06059.557,W,00011,M,122630.00,A,,050317*64
$PMGNTRK,1428.047,N,06059.558,W,00011,M,122636.00,A,,050317*6E
$PMGNTRK,1428.049,N,06059.559,W,00011,M,122641.00,A,,050317*61
$PMGNTRK,1428.052,N,06059.559,W,00012,M,122645.00,A,,050317*6C
$PMGNTRK,1428.055,N,06059.559,W,00012,M,122650.00,A,,050317*6F
$PMGNTRK,1428.058,N,06059.560,W,00012,M,122657.00,A,,050317*6F
$PMGNTRK,1428.061,N,06059.562,W,00012,M,122713.00,A,,050317*66
$PMGNTRK,1428.064,N,06059.562,W,00012,M,122719.00,A,,050317*69
$PMGNTRK,1428.067,N,06059.563,W,00012,M,122727.00,A,,050317*66
$PMGNTRK,1428.072,N,06059.565,W,00013,M,122736.00,A,,050317*65
$PMGNTRK,1428.075,N,06059.567,W,00013,M,122740.00,A,,050317*61
$PMGNTRK,1428.078,N,06059.568,W,00013,M,122747.00,A,,050317*64
$PMGNTRK,1428.080,N,06059.569,W,00013,M,122753.00,A,,050317*67
$PMGNTRK,1428.082,N,06059.572,W,00013,M,122758.00,A,,050317*64
$PMGNTRK,1428.084,N,06059.574,W,00013,M,122804.00,A,,050317*62
$PMGNTRK,1428.086,N,06059.577,W,00013,M,122809.00,A,,050317*6E
$PMGNTRK,1428.088,N,06059.579,W,00013,M,122815.00,A,,050317*63
$PMGNTRK,1428.091,N,06059.580,W,00014,M,122821.00,A,,050317*6D
$PMGNTRK,1428.093,N,06059.582,W,00014,M,122827.00,A,,050317*6B
$PMGNTRK,1428.097,N,06059.585,W,00014,M,122835.00,A,,050317*6B
$PMGNTRK,1428.100,N,06059.587,W,00014,M,122843.00,A,,050317*67
$PMGNTRK,1428.102,N,06059.589,W,00014,M,122851.00,A,,050317*68
$PMGNTRK,1428.103,N,06059.592,W,00014,M,122856.00,A,,050317*64
$PMGNTRK,1428.106,N,06059.593,W,00014,M,122901.00,A,,050317*63
$PMGNTRK,1428.109,N,06059.593,W,00014,M,122907.00,A,,050317*6A
$PMGNTRK,1428.112,N,06059.595,W,00014,M,122912.00,A,,050317*62
$PMGNTRK,1428.112,N,06059.598,W,00014,M,122916.00,A,,050317*6B
$PMGNTRK,1428.113,N,06059.600,W,00014,M,122923.00,A,,050317*6E
$PMGNTRK,1428.113,N,06059.603,W,00014,M,122931.00,A,,050317*6E
$PMGNTRK,1428.114,N,06059.606,W,00013,M,122937.00,A,,050317*6D
$PMGNTRK,1428.117,N,06059.607,W,00013,M,122943.00,A,,050317*6C
$PMGNTRK,1428.120,N,06059.608,W,00013,M,122949.00,A,,050317*6D
$PMGNTRK,1428.123,N,06059.609,W,00013,M,122956.00,A,,050317*61
$PMGNTRK,1428.125,N,06059.612,W,00013,M,123001.00,A,,050317*67
$PMGNTRK,1428.126,N,06059.617,W,00012,M,123015.00,A,,050317*65
$PMGNTRK,1428.127,N,06059.620,W,00012,M,123021.00,A,,050317*67
$PMGNTRK,1428.126,N,06059.626,W,00012,M,123034.00,A,,050317*64
$PMGNTRK,1428.127,N,06059.629,W,00012,M,123038.00,A,,050317*66
$PMGNTRK,1428.127,N,06059.632,W,00012,M,123042.00,A,,050317*61
$PMGNTRK,1428.127,N,06059.635,W,00011,M,123047.00,A,,050317*60
$PMGNTRK,1428.127,N,06059.638,W,00011,M,123052.00,A,,050317*69
$PMGNTRK,1428.128,N,06059.640,W,00011,M,123100.00,A,,050317*6F
$PMGNTRK,1428.129,N,06059.643,W,00011,M,123108.00,A,,050317*65
$PMGNTRK,1428.130,N,06059.646,W,00011,M,123122.00,A,,050317*60
$PMGNTRK,1428.132,N,06059.648,W,00011,M,123130.00,A,,050317*6F
$PMGNTRK,1428.133,N,06059.651,W,00011,M,123137.00,A,,050317*61
$PMGNTRK,1428.134,N,06059.654,W,00011,M,123145.00,A,,050317*66
$PMGNTRK,1428.136,N,06059.656,W,00011,M,123151.00,A,,050317*63
$PMGNTRK,1428.138,N,06059.658,W,00011,M,123157.00,A,,050317*65
$PMGNTRK,1428.137,N,06059.661,W,00011,M,123203.00,A,,050317*62
$PMGNTRK,1428.136,N,06059.664,W,00011,M,123208.00,A,,050317*6D
$PMGNTRK,1428.136,N,06059.667,W,00011,M,123214.00,A,,050317*63
$PMGNTRK,1428.136,N,06059.670,W,00011,M,123220.00,A,,050317*62
$PMGNTRK,1428.135,N,06059.673,W,00011,M,123226.00,A,,050317*64
$PMGNTRK,1428.135,N,06059.676,W,00011,M,123232.00,A,,050317*64
$PMGNTRK,1428.134,N,06059.679,W,00011,M,123237.00,A,,050317*6F
$PMGNTRK,1428.134,N,06059.681,W,00010,M,123242.00,A,,050317*6B
$PMGNTRK,1428.134,N,06059.685,W,00010,M,123247.00,A,,050317*6A
$PMGNTRK,1428.134,N,06059.688,W,00010,M,123252.00,A,,050317*63
$PMGNTRK,1428.133,N,06059.690,W,00010,M,123257.00,A,,050317*68
$PMGNTRK,1428.131,N,06059.693,W,00010,M,123302.00,A,,050317*68
$PMGNTRK,1428.130,N,06059.696,W,00010,M,123308.00,A,,050317*66
$PMGNTRK,1428.130,N,06059.699,W,00010,M,123313.00,A,,050317*63
$PMGNTRK,1428.131,N,06059.702,W,00010,M,123318.00,A,,050317*6A
$PMGNTRK,1428.132,N,06059.705,W,00010,M,123323.00,A,,050317*66
$PMGNTRK,1428.133,N,06059.708,W,00010,M,123328.00,A,,050317*61
$PMGNTRK,1428.133,N,06059.711,W,00010,M,123333.00,A,,050317*63
$PMGNTRK,1428.134,N,06059.714,W,00010,M,123427.00,A,,050317*63
$PMGNTRK,1428.132,N,06059.716,W,00010,M,123431.00,A,,050317*60
$PMGNTRK,1428.131,N,06059.719,W,00010,M,123437.00,A,,050317*6A
$PMGNTRK,1428.132,N,06059.722,W,00011,M,123443.00,A,,050317*63
$PMGNTRK,1428.133,N,06059.725,W,00011,M,123450.00,A,,050317*67
$PMGNTRK,1428.134,N,06059.729,W,00011,M,123454.00,A,,050317*68
$PMGNTRK,1428.133,N,06059.732,W,00011,M,123458.00,A,,050317*69
$PMGNTRK,1428.134,N,06059.735,W,00011,M,123502.00,A,,050317*67
$PMGNTRK,1428.132,N,06059.738,W,00011,M,123506.00,A,,050317*68
$PMGNTRK,1428.131,N,06059.741,W,00011,M,123512.00,A,,050317*60
$PMGNTRK,1428.129,N,06059.747,W,00011,M,123521.00,A,,050317*6F
$PMGNTRK,1428.129,N,06059.751,W,00011,M,123525.00,A,,050317*6C
$PMGNTRK,1428.130,N,06059.753,W,00011,M,123529.00,A,,050317*6A
$PMGNTRK,1428.131,N,06059.756,W,00011,M,123533.00,A,,050317*65
$PMGNTRK,1428.132,N,06059.758,W,00011,M,123539.00,A,,050317*62
$PMGNTRK,1428.132,N,06059.762,W,00012,M,123544.00,A,,050317*62
$PMGNTRK,1428.131,N,06059.765,W,00012,M,123548.00,A,,050317*6A
$PMGNTRK,1428.130,N,06059.768,W,00012,M,123552.00,A,,050317*6D
$PMGNTRK,1428.128,N,06059.771,W,00012,M,123556.00,A,,050317*68
$PMGNTRK,1428.129,N,06059.775,W,00012,M,123600.00,A,,050317*6D
$PMGNTRK,1428.129,N,06059.777,W,00012,M,123608.00,A,,050317*67
$PMGNTRK,1428.131,N,06059.780,W,00012,M,123613.00,A,,050317*6C
$PMGNTRK,1428.130,N,06059.783,W,00012,M,123618.00,A,,050317*65
$PMGNTRK,1428.129,N,06059.786,W,00012,M,123624.00,A,,050317*67
$PMGNTRK,1428.128,N,06059.789,W,00012,M,123628.00,A,,050317*65
$PMGNTRK,1428.127,N,06059.792,W,00012,M,123631.00,A,,050317*68
$PMGNTRK,1428.127,N,06059.794,W,00012,M,123637.00,A,,050317*68
$PMGNTRK,1428.127,N,06059.798,W,00012,M,123641.00,A,,050317*65
$PMGNTRK,1428.126,N,06059.800,W,00012,M,123645.00,A,,050317*6E
$PMGNTRK,1428.124,N,06059.806,W,00012,M,123653.00,A,,050317*6D
$PMGNTRK,1428.122,N,06059.808,W,00011,M,123657.00,A,,050317*62
$PMGNTRK,1428.121,N,06059.811,W,00011,M,123701.00,A,,050317*6B
$PMGNTRK,1428.119,N,06059.813,W,00011,M,123707.00,A,,050317*64
$PMGNTRK,1428.120,N,06059.816,W,00011,M,123713.00,A,,050317*6E
$PMGNTRK,1428.120,N,06059.820,W,00010,M,123718.00,A,,050317*61
$PMGNTRK,1428.121,N,06059.823,W,00010,M,123723.00,A,,050317*6B
$PMGNTRK,1428.122,N,06059.826,W,00010,M,123727.00,A,,050317*69
$PMGNTRK,1428.122,N,06059.829,W,00010,M,123731.00,A,,050317*61
$PMGNTRK,1428.122,N,06059.832,W,00010,M,123735.00,A,,050317*6F
$PMGNTRK,1428.122,N,06059.835,W,00009,M,123739.00,A,,050317*6C
$PMGNTRK,1428.123,N,06059.838,W,00009,M,123744.00,A,,050317*6A
$PMGNTRK,1428.123,N,06059.842,W,00009,M,123749.00,A,,050317*6A
$PMGNTRK,1428.124,N,06059.845,W,00009,M,123755.00,A,,050317*67
$PMGNTRK,1428.126,N,06059.847,W,00009,M,123759.00,A,,050317*6B
$PMGNTRK,1428.128,N,06059.849,W,00009,M,123804.00,A,,050317*6C
$PMGNTRK,1428.130,N,06059.851,W,00009,M,123809.00,A,,050317*61
$PMGNTRK,1428.132,N,06059.854,W,00009,M,123814.00,A,,050317*6A
$PMGNTRK,1428.134,N,06059.856,W,00009,M,123818.00,A,,050317*62
$PMGNTRK,1428.136,N,06059.859,W,00009,M,123822.00,A,,050317*66
$PMGNTRK,1428.140,N,06059.864,W,00010,M,123830.00,A,,050317*62
$PMGNTRK,1428.142,N,06059.865,W,00010,M,123834.00,A,,050317*65
$PMGNTRK,1428.144,N,06059.868,W,00010,M,123839.00,A,,050317*63
$PMGNTRK,1428.146,N,06059.870,W,00011,M,123844.00,A,,050317*63
$PMGNTRK,1428.148,N,06059.872,W,00011,M,123849.00,A,,050317*62
$PMGNTRK,1428.149,N,06059.875,W,00011,M,123854.00,A,,050317*68
$PMGNTRK,1428.149,N,06059.878,W,00011,M,123859.00,A,,050317*68
$PMGNTRK,1428.149,N,06059.881,W,00011,M,123905.00,A,,050317*66
$PMGNTRK,1428.149,N,06059.887,W,00011,M,123917.00,A,,050317*63
$PMGNTRK,1428.149,N,06059.890,W,00011,M,123923.00,A,,050317*62
$PMGNTRK,1428.148,N,06059.893,W,00011,M,123929.00,A,,050317*6A
$PMGNTRK,1428.147,N,06059.896,W,00010,M,123936.00,A,,050317*6F
$PMGNTRK,1428.147,N,06059.899,W,00011,M,123941.00,A,,050317*61
$PMGNTRK,1428.147,N,06059.902,W,00010,M,123947.00,A,,050317*65
$PMGNTRK,1428.148,N,06059.905,W,00010,M,123952.00,A,,050317*69
$PMGNTRK,1428.148,N,06059.908,W,00010,M,123959.00,A,,050317*6F
$PMGNTRK,1428.148,N,06059.911,W,00010,M,124005.00,A,,050317*60
$PMGNTRK,1428.148,N,06059.914,W,00010,M,124013.00,A,,050317*62
$PMGNTRK,1428.149,N,06059.917,W,00010,M,124019.00,A,,050317*6A
$PMGNTRK,1428.150,N,06059.920,W,00010,M,124026.00,A,,050317*6A
$PMGNTRK,1428.149,N,06059.922,W,00010,M,124031.00,A,,050317*66
$PMGNTRK,1428.149,N,06059.926,W,00009,M,124036.00,A,,050317*6D
$PMGNTRK,1428.151,N,06059.928,W,00009,M,124043.00,A,,050317*68
$PMGNTRK,1428.153,N,06059.929,W,00010,M,124047.00,A,,050317*67
$PMGNTRK,1428.156,N,06059.929,W,00010,M,124052.00,A,,050317*66
$PMGNTRK,1428.161,N,06059.932,W,00010,M,124104.00,A,,050317*6A
$PMGNTRK,1428.164,N,06059.933,W,00010,M,124110.00,A,,050317*6B
$PMGNTRK,1428.166,N,06059.934,W,00011,M,124115.00,A,,050317*6A
$PMGNTRK,1428.168,N,06059.936,W,00011,M,124119.00,A,,050317*6A
$PMGNTRK,1428.171,N,06059.938,W,00011,M,124123.00,A,,050317*65
$PMGNTRK,1428.173,N,06059.939,W,00011,M,124128.00,A,,050317*6D
$PMGNTRK,1428.176,N,06059.940,W,00011,M,124133.00,A,,050317*6C
$PMGNTRK,1428.178,N,06059.942,W,00012,M,124139.00,A,,050317*69
$PMGNTRK,1428.180,N,06059.944,W,00012,M,124146.00,A,,050317*60
$PMGNTRK,1428.183,N,06059.945,W,00012,M,124153.00,A,,050317*66
$PMGNTRK,1428.186,N,06059.947,W,00012,M,124159.00,A,,050317*6B
$PMGNTRK,1428.188,N,06059.949,W,00013,M,124204.00,A,,050317*61
$PMGNTRK,1428.191,N,06059.951,W,00013,M,124211.00,A,,050317*64
$PMGNTRK,1428.194,N,06059.952,W,00013,M,124218.00,A,,050317*6B
$PMGNTRK,1428.196,N,06059.955,W,00013,M,124224.00,A,,050317*61
$PMGNTRK,1428.198,N,06059.957,W,00014,M,124230.00,A,,050317*6F
$PMGNTRK,1428.199,N,06059.960,W,00014,M,124235.00,A,,050317*6F
$PMGNTRK,1428.201,N,06059.962,W,00014,M,124239.00,A,,050317*63
$PMGNTRK,1428.203,N,06059.965,W,00014,M,124244.00,A,,050317*6C
$PMGNTRK,1428.205,N,06059.967,W,00014,M,124257.00,A,,050317*6A
$PMGNTRK,1428.207,N,06059.969,W,00014,M,124302.00,A,,050317*67
$PMGNTRK,1428.209,N,06059.971,W,00014,M,124307.00,A,,050317*65
$PMGNTRK,1428.210,N,06059.973,W,00014,M,124312.00,A,,050317*6B
$PMGNTRK,1428.212,N,06059.976,W,00015,M,124316.00,A,,050317*69
$PMGNTRK,1428.213,N,06059.979,W,00015,M,124321.00,A,,050317*63
$PMGNTRK,1428.215,N,06059.981,W,00015,M,124326.00,A,,050317*65
$PMGNTRK,1428.217,N,06059.983,W,00015,M,124331.00,A,,050317*63
$PMGNTRK,1428.219,N,06059.985,W,00015,M,124337.00,A,,050317*6D
$PMGNTRK,1428.221,N,06059.987,W,00016,M,124342.00,A,,050317*65
$PMGNTRK,1428.221,N,06059.990,W,00016,M,124348.00,A,,050317*69
$PMGNTRK,1428.222,N,06059.993,W,00016,M,124353.00,A,,050317*63
$PMGNTRK,1428.224,N,06059.995,W,00016,M,124357.00,A,,050317*67
$PMGNTRK,1428.226,N,06059.997,W,00016,M,124402.00,A,,050317*60
$PMGNTRK,1428.228,N,06059.999,W,00017,M,124407.00,A,,050317*64
$PMGNTRK,1428.230,N,06100.001,W,00015,M,124412.00,A,,050317*6E
$PMGNTRK,1428.232,N,06100.004,W,00015,M,124416.00,A,,050317*6D
$PMGNTRK,1428.235,N,06100.005,W,00015,M,124422.00,A,,050317*6C
$PMGNTRK,1428.237,N,06100.007,W,00015,M,124426.00,A,,050317*68
$PMGNTRK,1428.239,N,06100.010,W,00015,M,124432.00,A,,050317*65
$PMGNTRK,1428.241,N,06100.011,W,00015,M,124438.00,A,,050317*61
$PMGNTRK,1428.244,N,06100.013,W,00015,M,124443.00,A,,050317*6A
$PMGNTRK,1428.247,N,06100.014,W,00015,M,124448.00,A,,050317*65
$PMGNTRK,1428.249,N,06100.013,W,00015,M,124454.00,A,,050317*61
$PMGNTRK,1428.252,N,06100.015,W,00015,M,124459.00,A,,050317*60
$PMGNTRK,1428.255,N,06100.016,W,00015,M,124504.00,A,,050317*6D
$PMGNTRK,1428.258,N,06100.017,W,00015,M,124509.00,A,,050317*6C
$PMGNTRK,1428.260,N,06100.018,W,00015,M,124515.00,A,,050317*65
$PMGNTRK,1428.263,N,06100.017,W,00015,M,124523.00,A,,050317*6C
$PMGNTRK,1428.269,N,06100.014,W,00015,M,124532.00,A,,050317*65
$PMGNTRK,1428.272,N,06100.013,W,00015,M,124537.00,A,,050317*6D
$PMGNTRK,1428.275,N,06100.012,W,00015,M,124543.00,A,,050317*68
