$PMGNTRK,4859.054,N,00018.994,E,00216,M,140935.00,A,,270218*7D
$PMGNTRK,4859.048,N,00019.017,E,00217,M,140953.00,A,,270218*72
$PMGNTRK,4859.043,N,00019.045,E,00218,M,141015.00,A,,270218*7B
$PMGNTRK,4859.037,N,00019.070,E,00219,M,141035.00,A,,270218*7D
$PMGNTRK,4859.032,N,00019.089,E,00219,M,141051.00,A,,270218*7C
$PMGNTRK,4859.031,N,00019.091,E,00219,M,141053.00,A,,270218*74
$PMGNTRK,4859.026,N,00019.106,E,00219,M,141108.00,A,,270218*72
$PMGNTRK,4859.025,N,00019.108,E,00219,M,141110.00,A,,270218*76
$PMGNTRK,4859.018,N,00019.096,E,00219,M,141127.00,A,,270218*7A
$PMGNTRK,4859.011,N,00019.080,E,00219,M,141145.00,A,,270218*70
$PMGNTRK,4859.008,N,00019.073,E,00219,M,141153.00,A,,270218*73
$PMGNTRK,4859.006,N,00019.065,E,00219,M,141201.00,A,,270218*7E
$PMGNTRK,4859.002,N,00019.048,E,00219,M,141217.00,A,,270218*72
$PMGNTRK,4858.999,N,00019.037,E,00219,M,141226.00,A,,270218*72
$PMGNTRK,4858.996,N,00019.017,E,00219,M,141242.00,A,,270218*7D
$PMGNTRK,4858.993,N,00018.995,E,00218,M,141301.00,A,,270218*7D
$PMGNTRK,4858.989,N,00018.971,E,00218,M,141321.00,A,,270218*7E
$PMGNTRK,4858.984,N,00018.949,E,00217,M,141340.00,A,,270218*70
$PMGNTRK,4858.982,N,00018.941,E,00217,M,141349.00,A,,270218*77
$PMGNTRK,4858.981,N,00018.938,E,00217,M,141352.00,A,,270218*70
$PMGNTRK,4858.975,N,00018.920,E,00216,M,141409.00,A,,270218*7A
$PMGNTRK,4858.974,N,00018.918,E,00216,M,141411.00,A,,270218*79
$PMGNTRK,4858.967,N,00018.898,E,00216,M,141429.00,A,,270218*79
$PMGNTRK,4858.967,N,00018.897,E,00216,M,141430.00,A,,270218*7E
$PMGNTRK,4858.967,N,00018.893,E,00216,M,141434.00,A,,270218*7E
$PMGNTRK,4858.965,N,00018.887,E,00216,M,141440.00,A,,270218*7A
$PMGNTRK,4858.960,N,00018.870,E,00216,M,141458.00,A,,270218*7E
$PMGNTRK,4858.960,N,00018.864,E,00216,M,141513.00,A,,270218*75
$PMGNTRK,4858.952,N,00018.852,E,00216,M,141531.00,A,,270218*71
$PMGNTRK,4858.946,N,00018.834,E,00216,M,141546.00,A,,270218*74
$PMGNTRK,4858.942,N,00018.825,E,00216,M,141556.00,A,,270218*71
$PMGNTRK,4858.938,N,00018.815,E,00216,M,141610.00,A,,270218*7E
$PMGNTRK,4858.936,N,00018.808,E,00216,M,141626.00,A,,270218*79
$PMGNTRK,4858.934,N,00018.805,E,00216,M,141647.00,A,,270218*71
$PMGNTRK,4858.930,N,00018.798,E,00216,M,141702.00,A,,270218*7E
$PMGNTRK,4858.928,N,00018.790,E,00217,M,141719.00,A,,270218*74
$PMGNTRK,4858.923,N,00018.784,E,00216,M,141730.00,A,,270218*70
$PMGNTRK,4858.916,N,00018.773,E,00217,M,141747.00,A,,270218*7F
$PMGNTRK,4858.906,N,00018.759,E,00216,M,141802.00,A,,270218*79
$PMGNTRK,4858.898,N,00018.748,E,00216,M,141818.00,A,,270218*74
$PMGNTRK,4858.887,N,00018.736,E,00216,M,141834.00,A,,270218*7D
$PMGNTRK,4858.880,N,00018.725,E,00216,M,141846.00,A,,270218*7D
$PMGNTRK,4858.879,N,00018.718,E,00216,M,141904.00,A,,270218*72
$PMGNTRK,4858.874,N,00018.710,E,00216,M,141924.00,A,,270218*75
$PMGNTRK,4858.868,N,00018.698,E,00215,M,141938.00,A,,270218*77
$PMGNTRK,4858.862,N,00018.688,E,00216,M,141950.00,A,,270218*71
$PMGNTRK,4858.856,N,00018.673,E,00216,M,142005.00,A,,270218*78
$PMGNTRK,4858.855,N,00018.667,E,00216,M,142010.00,A,,270218*7A
$PMGNTRK,4858.849,N,00018.654,E,00217,M,142023.00,A,,270218*76
$PMGNTRK,4858.845,N,00018.641,E,00217,M,142035.00,A,,270218*79
$PMGNTRK,4858.844,N,00018.635,E,00217,M,142040.00,A,,270218*79
$PMGNTRK,4858.842,N,00018.633,E,00217,M,142043.00,A,,270218*7A
$PMGNTRK,4858.836,N,00018.614,E,00218,M,142058.00,A,,270218*79
$PMGNTRK,4858.832,N,00018.600,E,00218,M,142111.00,A,,270218*74
$PMGNTRK,4858.831,N,00018.596,E,00218,M,142115.00,A,,270218*7F
$PMGNTRK,4858.830,N,00018.593,E,00219,M,142119.00,A,,270218*76
$PMGNTRK,4858.830,N,00018.589,E,00219,M,142121.00,A,,270218*76
$PMGNTRK,4858.829,N,00018.586,E,00219,M,142124.00,A,,270218*74
$PMGNTRK,4858.829,N,00018.583,E,00219,M,142126.00,A,,270218*73
$PMGNTRK,4858.825,N,00018.563,E,00219,M,142143.00,A,,270218*72
$PMGNTRK,4858.821,N,00018.544,E,00219,M,142159.00,A,,270218*78
$PMGNTRK,4858.814,N,00018.531,E,00220,M,142216.00,A,,270218*7E
$PMGNTRK,4858.809,N,00018.521,E,00220,M,142229.00,A,,270218*7F
$PMGNTRK,4858.806,N,00018.507,E,00220,M,142244.00,A,,270218*7F
$PMGNTRK,4858.803,N,00018.488,E,00221,M,142300.00,A,,270218*7C
$PMGNTRK,4858.802,N,00018.483,E,00221,M,142305.00,A,,270218*73
$PMGNTRK,4858.800,N,00018.467,E,00222,M,142325.00,A,,270218*7A
$PMGNTRK,4858.796,N,00018.457,E,00222,M,142341.00,A,,270218*7B
$PMGNTRK,4858.791,N,00018.447,E,00223,M,142356.00,A,,270218*7A
$PMGNTRK,4858.788,N,00018.440,E,00223,M,142404.00,A,,270218*75
$PMGNTRK,4858.783,N,00018.423,E,00224,M,142421.00,A,,270218*7B
$PMGNTRK,4858.779,N,00018.407,E,00224,M,142438.00,A,,270218*70
$PMGNTRK,4858.779,N,00018.400,E,00225,M,142459.00,A,,270218*71
$PMGNTRK,4858.780,N,00018.395,E,00224,M,142527.00,A,,270218*75
$PMGNTRK,4858.781,N,00018.393,E,00225,M,142554.00,A,,270218*77
$PMGNTRK,4858.778,N,00018.386,E,00224,M,142611.00,A,,270218*76
$PMGNTRK,4858.776,N,00018.382,E,00224,M,142617.00,A,,270218*7A
$PMGNTRK,4858.770,N,00018.373,E,00225,M,142632.00,A,,270218*74
$PMGNTRK,4858.764,N,00018.360,E,00225,M,142648.00,A,,270218*7E
$PMGNTRK,4858.759,N,00018.346,E,00225,M,142707.00,A,,270218*7E
$PMGNTRK,4858.755,N,00018.336,E,00225,M,142722.00,A,,270218*72
$PMGNTRK,4858.755,N,00018.336,E,00225,M,142726.00,A,,270218*76
$PMGNTRK,4858.752,N,00018.319,E,00226,M,142741.00,A,,270218*7E
$PMGNTRK,4858.750,N,00018.312,E,00227,M,142750.00,A,,270218*76
$PMGNTRK,4858.748,N,00018.311,E,00227,M,142754.00,A,,270218*78
$PMGNTRK,4858.737,N,00018.304,E,00227,M,142810.00,A,,270218*7B
$PMGNTRK,4858.731,N,00018.302,E,00227,M,142821.00,A,,270218*79
$PMGNTRK,4858.730,N,00018.305,E,00227,M,142841.00,A,,270218*79
$PMGNTRK,4858.730,N,00018.303,E,00227,M,142850.00,A,,270218*7F
$PMGNTRK,4858.721,N,00018.291,E,00227,M,142909.00,A,,270218*78
$PMGNTRK,4858.712,N,00018.280,E,00227,M,142925.00,A,,270218*76
$PMGNTRK,4858.711,N,00018.278,E,00227,M,142927.00,A,,270218*70
$PMGNTRK,4858.713,N,00018.266,E,00228,M,142942.00,A,,270218*71
$PMGNTRK,4858.720,N,00018.252,E,00229,M,142958.00,A,,270218*7C
$PMGNTRK,4858.731,N,00018.231,E,00229,M,143020.00,A,,270218*7E
$PMGNTRK,4858.739,N,00018.213,E,00229,M,143037.00,A,,270218*70
$PMGNTRK,4858.745,N,00018.200,E,00230,M,143050.00,A,,270218*70
$PMGNTRK,4858.743,N,00018.178,E,00230,M,143108.00,A,,270218*76
$PMGNTRK,4858.740,N,00018.155,E,00230,M,143126.00,A,,270218*76
$PMGNTRK,4858.740,N,00018.154,E,00230,M,143127.00,A,,270218*76
$PMGNTRK,4858.740,N,00018.149,E,00230,M,143131.00,A,,270218*7D
$PMGNTRK,4858.737,N,00018.119,E,00230,M,143154.00,A,,270218*7B
$PMGNTRK,4858.733,N,00018.097,E,00230,M,143214.00,A,,270218*7F
$PMGNTRK,4858.729,N,00018.079,E,00229,M,143230.00,A,,270218*7A
$PMGNTRK,4858.727,N,00018.053,E,00229,M,143249.00,A,,270218*72
$PMGNTRK,4858.724,N,00018.033,E,00229,M,143305.00,A,,270218*7E
$PMGNTRK,4858.718,N,00018.006,E,00229,M,143327.00,A,,270218*77
$PMGNTRK,4858.713,N,00017.986,E,00229,M,143344.00,A,,270218*77
$PMGNTRK,4858.708,N,00017.969,E,00228,M,143359.00,A,,270218*71
$PMGNTRK,4858.700,N,00017.951,E,00228,M,143418.00,A,,270218*70
$PMGNTRK,4858.699,N,00017.950,E,00228,M,143437.00,A,,270218*7D
$PMGNTRK,4858.691,N,00017.927,E,00227,M,143459.00,A,,270218*72
$PMGNTRK,4858.684,N,00017.909,E,00227,M,143516.00,A,,270218*70
$PMGNTRK,4858.676,N,00017.888,E,00226,M,143535.00,A,,270218*75
$PMGNTRK,4858.667,N,00017.858,E,00227,M,143600.00,A,,270218*7C
$PMGNTRK,4858.660,N,00017.830,E,00226,M,143622.00,A,,270218*74
$PMGNTRK,4858.653,N,00017.805,E,00225,M,143642.00,A,,270218*77
$PMGNTRK,4858.647,N,00017.779,E,00225,M,143703.00,A,,270218*72
$PMGNTRK,4858.641,N,00017.752,E,00224,M,143724.00,A,,270218*79
$PMGNTRK,4858.636,N,00017.729,E,00223,M,143743.00,A,,270218*73
$PMGNTRK,4858.629,N,00017.709,E,00222,M,143801.00,A,,270218*77
$PMGNTRK,4858.620,N,00017.690,E,00222,M,143819.00,A,,270218*76
$PMGNTRK,4858.609,N,00017.665,E,00221,M,143842.00,A,,270218*7A
$PMGNTRK,4858.603,N,00017.639,E,00221,M,143903.00,A,,270218*7D
$PMGNTRK,4858.598,N,00017.615,E,00221,M,143923.00,A,,270218*70
$PMGNTRK,4858.592,N,00017.588,E,00221,M,143945.00,A,,270218*7D
$PMGNTRK,4858.584,N,00017.557,E,00220,M,144011.00,A,,270218*76
$PMGNTRK,4858.577,N,00017.534,E,00220,M,144032.00,A,,270218*7E
$PMGNTRK,4858.571,N,00017.522,E,00219,M,144050.00,A,,270218*71
$PMGNTRK,4858.567,N,00017.516,E,00219,M,144103.00,A,,270218*76
$PMGNTRK,4858.562,N,00017.509,E,00219,M,144120.00,A,,270218*7C
$PMGNTRK,4858.554,N,00017.496,E,00219,M,144139.00,A,,270218*76
$PMGNTRK,4858.548,N,00017.477,E,00219,M,144157.00,A,,270218*7C
$PMGNTRK,4858.544,N,00017.466,E,00219,M,144211.00,A,,270218*71
$PMGNTRK,4858.536,N,00017.446,E,00219,M,144231.00,A,,270218*74
$PMGNTRK,4858.527,N,00017.426,E,00219,M,144253.00,A,,270218*76
$PMGNTRK,4858.521,N,00017.415,E,00219,M,144313.00,A,,270218*75
$PMGNTRK,4858.514,N,00017.402,E,00219,M,144334.00,A,,270218*70
$PMGNTRK,4858.508,N,00017.390,E,00219,M,144350.00,A,,270218*73
$PMGNTRK,4858.507,N,00017.375,E,00219,M,144405.00,A,,270218*70
$PMGNTRK,4858.506,N,00017.354,E,00219,M,144424.00,A,,270218*71
$PMGNTRK,4858.507,N,00017.329,E,00218,M,144444.00,A,,270218*7D
$PMGNTRK,4858.509,N,00017.311,E,00219,M,144501.00,A,,270218*79
$PMGNTRK,4858.512,N,00017.294,E,00219,M,144521.00,A,,270218*7D
$PMGNTRK,4858.518,N,00017.273,E,00218,M,144543.00,A,,270218*7B
$PMGNTRK,4858.527,N,00017.251,E,00218,M,144603.00,A,,270218*70
$PMGNTRK,4858.534,N,00017.236,E,00218,M,144617.00,A,,270218*76
$PMGNTRK,4858.546,N,00017.217,E,00218,M,144633.00,A,,270218*76
$PMGNTRK,4858.547,N,00017.212,E,00218,M,144636.00,A,,270218*77
$PMGNTRK,4858.548,N,00017.204,E,00218,M,144642.00,A,,270218*7C
$PMGNTRK,4858.546,N,00017.189,E,00218,M,144658.00,A,,270218*7F
$PMGNTRK,4858.544,N,00017.180,E,00218,M,144708.00,A,,270218*70
$PMGNTRK,4858.539,N,00017.161,E,00218,M,144724.00,A,,270218*7B
$PMGNTRK,4858.537,N,00017.146,E,00218,M,144739.00,A,,270218*7C
$PMGNTRK,4858.537,N,00017.145,E,00218,M,144740.00,A,,270218*71
$PMGNTRK,4858.535,N,00017.137,E,00217,M,144748.00,A,,270218*71
$PMGNTRK,4858.535,N,00017.134,E,00217,M,144751.00,A,,270218*7A
$PMGNTRK,4858.533,N,00017.114,E,00217,M,144808.00,A,,270218*7D
$PMGNTRK,4858.532,N,00017.098,E,00217,M,144821.00,A,,270218*72
$PMGNTRK,4858.534,N,00017.080,E,00216,M,144833.00,A,,270218*7F
$PMGNTRK,4858.535,N,00017.063,E,00216,M,144846.00,A,,270218*71
$PMGNTRK,4858.536,N,00017.039,E,00215,M,144903.00,A,,270218*7E
$PMGNTRK,4858.538,N,00017.015,E,00215,M,144923.00,A,,270218*7C
$PMGNTRK,4858.539,N,00016.996,E,00215,M,144937.00,A,,270218*7B
$PMGNTRK,4858.541,N,00016.978,E,00214,M,144951.00,A,,270218*75
$PMGNTRK,4858.542,N,00016.960,E,00214,M,145006.00,A,,270218*75
$PMGNTRK,4858.543,N,00016.941,E,00213,M,145021.00,A,,270218*75
$PMGNTRK,4858.543,N,00016.933,E,00213,M,145028.00,A,,270218*79
$PMGNTRK,4858.544,N,00016.931,E,00213,M,145030.00,A,,270218*75
$PMGNTRK,4858.546,N,00016.911,E,00213,M,145046.00,A,,270218*74
$PMGNTRK,4858.547,N,00016.898,E,00212,M,145100.00,A,,270218*77
$PMGNTRK,4858.547,N,00016.889,E,00212,M,145109.00,A,,270218*7E
$PMGNTRK,4858.549,N,00016.872,E,00212,M,145124.00,A,,270218*7B
$PMGNTRK,4858.550,N,00016.854,E,00211,M,145142.00,A,,270218*74
$PMGNTRK,4858.552,N,00016.842,E,00211,M,145151.00,A,,270218*73
$PMGNTRK,4858.554,N,00016.822,E,00211,M,145209.00,A,,270218*7D
$PMGNTRK,4858.558,N,00016.799,E,00209,M,145228.00,A,,270218*74
$PMGNTRK,4858.562,N,00016.780,E,00209,M,145246.00,A,,270218*7D
$PMGNTRK,4858.565,N,00016.760,E,00208,M,145303.00,A,,270218*75
$PMGNTRK,4858.567,N,00016.731,E,00208,M,145325.00,A,,270218*77
$PMGNTRK,4858.568,N,00016.710,E,00206,M,145343.00,A,,270218*75
$PMGNTRK,4858.571,N,00016.685,E,00205,M,145400.00,A,,270218*73
$PMGNTRK,4858.571,N,00016.668,E,00204,M,145415.00,A,,270218*75
$PMGNTRK,4858.572,N,00016.653,E,00203,M,145428.00,A,,270218*77
$PMGNTRK,4858.572,N,00016.635,E,00200,M,145445.00,A,,270218*7F
$PMGNTRK,4858.573,N,00016.619,E,00197,M,145459.00,A,,270218*70
$PMGNTRK,4858.575,N,00016.602,E,00193,M,145513.00,A,,270218*77
$PMGNTRK,4858.574,N,00016.586,E,00191,M,145528.00,A,,270218*73
$PMGNTRK,4858.573,N,00016.567,E,00187,M,145545.00,A,,270218*77
$PMGNTRK,4858.573,N,00016.547,E,00184,M,145559.00,A,,270218*7B
$PMGNTRK,4858.573,N,00016.535,E,00182,M,145618.00,A,,270218*7E
$PMGNTRK,4858.572,N,00016.525,E,00179,M,145632.00,A,,270218*72
$PMGNTRK,4858.571,N,00016.511,E,00175,M,145649.00,A,,270218*76
$PMGNTRK,4858.570,N,00016.491,E,00172,M,145708.00,A,,270218*7D
$PMGNTRK,4858.569,N,00016.477,E,00169,M,145724.00,A,,270218*79
$PMGNTRK,4858.572,N,00016.463,E,00168,M,145734.00,A,,270218*76
$PMGNTRK,4858.568,N,00016.447,E,00167,M,145748.00,A,,270218*7F
$PMGNTRK,4858.565,N,00016.432,E,00165,M,145805.00,A,,270218*74
$PMGNTRK,4858.560,N,00016.406,E,00164,M,145826.00,A,,270218*76
$PMGNTRK,4858.557,N,00016.380,E,00161,M,145848.00,A,,270218*76
$PMGNTRK,4858.551,N,00016.368,E,00159,M,145908.00,A,,270218*78
$PMGNTRK,4858.550,N,00016.357,E,00158,M,145924.00,A,,270218*7A
$PMGNTRK,4858.552,N,00016.344,E,00156,M,145943.00,A,,270218*75
$PMGNTRK,4858.557,N,00016.314,E,00154,M,150000.00,A,,270218*7D
$PMGNTRK,4858.559,N,00016.294,E,00152,M,150023.00,A,,270218*7D
$PMGNTRK,4858.560,N,00016.272,E,00150,M,150044.00,A,,270218*7C
$PMGNTRK,4858.558,N,00016.263,E,00149,M,150059.00,A,,270218*73
$PMGNTRK,4858.559,N,00016.240,E,00147,M,150118.00,A,,270218*79
$PMGNTRK,4858.562,N,00016.213,E,00145,M,150139.00,A,,270218*76
$PMGNTRK,4858.561,N,00016.192,E,00144,M,150156.00,A,,270218*77
$PMGNTRK,4858.558,N,00016.174,E,00142,M,150215.00,A,,270218*77
$PMGNTRK,4858.559,N,00016.168,E,00141,M,150222.00,A,,270218*7C
$PMGNTRK,4858.561,N,00016.151,E,00141,M,150258.00,A,,270218*70
$PMGNTRK,4858.558,N,00016.149,E,00141,M,150320.00,A,,270218*7D
$PMGNTRK,4858.560,N,00016.143,E,00140,M,150335.00,A,,270218*79
$PMGNTRK,4858.561,N,00016.141,E,00140,M,150338.00,A,,270218*77
$PMGNTRK,4858.561,N,00016.134,E,00139,M,150358.00,A,,270218*7D
$PMGNTRK,4858.563,N,00016.127,E,00138,M,150411.00,A,,270218*76
$PMGNTRK,4858.566,N,00016.113,E,00137,M,150430.00,A,,270218*78
$PMGNTRK,4858.567,N,00016.100,E,00135,M,150451.00,A,,270218*7E
$PMGNTRK,4858.569,N,00016.082,E,00133,M,150513.00,A,,270218*7A
$PMGNTRK,4858.570,N,00016.064,E,00132,M,150528.00,A,,270218*73
$PMGNTRK,4858.569,N,00016.054,E,00132,M,150554.00,A,,270218*73
$PMGNTRK,4858.568,N,00016.043,E,00131,M,150609.00,A,,270218*7C
$PMGNTRK,4858.565,N,00016.038,E,00130,M,150630.00,A,,270218*76
$PMGNTRK,4858.567,N,00016.032,E,00129,M,150644.00,A,,270218*75
$PMGNTRK,4858.569,N,00016.031,E,00129,M,150648.00,A,,270218*74
$PMGNTRK,4858.579,N,00016.025,E,00128,M,150704.00,A,,270218*78
$PMGNTRK,4858.582,N,00016.022,E,00127,M,150710.00,A,,270218*71
$PMGNTRK,4858.588,N,00016.007,E,00125,M,150725.00,A,,270218*78
$PMGNTRK,4858.587,N,00015.988,E,00124,M,150740.00,A,,270218*78
$PMGNTRK,4858.586,N,00015.985,E,00123,M,150744.00,A,,270218*77
$PMGNTRK,4858.576,N,00015.972,E,00121,M,150800.00,A,,270218*7D
$PMGNTRK,4858.575,N,00015.968,E,00120,M,150803.00,A,,270218*77
$PMGNTRK,4858.566,N,00015.956,E,00119,M,150817.00,A,,270218*77
$PMGNTRK,4858.559,N,00015.946,E,00118,M,150831.00,A,,270218*7F
$PMGNTRK,4858.557,N,00015.939,E,00117,M,150839.00,A,,270218*7E
$PMGNTRK,4858.555,N,00015.926,E,00116,M,150852.00,A,,270218*7E
$PMGNTRK,4858.549,N,00015.917,E,00116,M,150904.00,A,,270218*73
$PMGNTRK,4858.546,N,00015.909,E,00116,M,150911.00,A,,270218*77
$PMGNTRK,4858.542,N,00015.894,E,00116,M,150925.00,A,,270218*71
$PMGNTRK,4858.539,N,00015.885,E,00116,M,150933.00,A,,270218*7A
$PMGNTRK,4858.537,N,00015.879,E,00116,M,150939.00,A,,270218*7D
$PMGNTRK,4858.531,N,00015.864,E,00115,M,150953.00,A,,270218*78
$PMGNTRK,4858.527,N,00015.850,E,00115,M,151005.00,A,,270218*73
$PMGNTRK,4858.526,N,00015.845,E,00115,M,151009.00,A,,270218*7A
$PMGNTRK,4858.525,N,00015.830,E,00116,M,151023.00,A,,270218*70
$PMGNTRK,4858.522,N,00015.812,E,00116,M,151038.00,A,,270218*7D
$PMGNTRK,4858.521,N,00015.810,E,00116,M,151041.00,A,,270218*72
$PMGNTRK,4858.519,N,00015.806,E,00116,M,151045.00,A,,270218*7A
$PMGNTRK,4858.517,N,00015.802,E,00116,M,151049.00,A,,270218*7C
$PMGNTRK,4858.513,N,00015.794,E,00117,M,151059.00,A,,270218*78
$PMGNTRK,4858.513,N,00015.789,E,00117,M,151103.00,A,,270218*7A
$PMGNTRK,4858.511,N,00015.771,E,00118,M,151117.00,A,,270218*75
$PMGNTRK,4858.508,N,00015.768,E,00118,M,151120.00,A,,270218*71
$PMGNTRK,4858.502,N,00015.752,E,00118,M,151135.00,A,,270218*76
$PMGNTRK,4858.500,N,00015.739,E,00119,M,151148.00,A,,270218*72
$PMGNTRK,4858.497,N,00015.718,E,00120,M,151207.00,A,,270218*7C
$PMGNTRK,4858.496,N,00015.698,E,00120,M,151224.00,A,,270218*75
$PMGNTRK,4858.490,N,00015.687,E,00121,M,151240.00,A,,270218*7E
$PMGNTRK,4858.490,N,00015.684,E,00121,M,151256.00,A,,270218*7A
$PMGNTRK,4858.491,N,00015.682,E,00121,M,151324.00,A,,270218*79
$PMGNTRK,4858.492,N,00015.681,E,00120,M,151407.00,A,,270218*7E
$PMGNTRK,4858.491,N,00015.681,E,00121,M,151506.00,A,,270218*7C
$PMGNTRK,4858.492,N,00015.681,E,00121,M,151600.00,A,,270218*7A
$PMGNTRK,4858.491,N,00015.681,E,00120,M,151655.00,A,,270218*78
$PMGNTRK,4858.491,N,00015.683,E,00121,M,151719.00,A,,270218*72
$PMGNTRK,4858.491,N,00015.682,E,00120,M,151724.00,A,,270218*7C
$PMGNTRK,4858.494,N,00015.680,E,00121,M,151731.00,A,,270218*7E
$PMGNTRK,4858.496,N,00015.679,E,00121,M,151735.00,A,,270218*7E
$PMGNTRK,4858.505,N,00015.675,E,00121,M,151751.00,A,,270218*7B
$PMGNTRK,4858.518,N,00015.674,E,00122,M,151806.00,A,,270218*78
$PMGNTRK,4858.529,N,00015.670,E,00123,M,151820.00,A,,270218*7B
$PMGNTRK,4858.541,N,00015.667,E,00124,M,151834.00,A,,270218*71
$PMGNTRK,4858.551,N,00015.663,E,00125,M,151846.00,A,,270218*70
$PMGNTRK,4858.562,N,00015.652,E,00126,M,151901.00,A,,270218*73
$PMGNTRK,4858.564,N,00015.640,E,00127,M,151916.00,A,,270218*71
$PMGNTRK,4858.565,N,00015.628,E,00128,M,151931.00,A,,270218*74
$PMGNTRK,4858.565,N,00015.627,E,00128,M,151932.00,A,,270218*78
$PMGNTRK,4858.566,N,00015.611,E,00129,M,151945.00,A,,270218*7F
$PMGNTRK,4858.567,N,00015.598,E,00130,M,151955.00,A,,270218*75
$PMGNTRK,4858.567,N,00015.585,E,00132,M,152010.00,A,,270218*70
$PMGNTRK,4858.569,N,00015.571,E,00133,M,152028.00,A,,270218*7F
$PMGNTRK,4858.572,N,00015.559,E,00135,M,152042.00,A,,270218*75
$PMGNTRK,4858.577,N,00015.542,E,00138,M,152102.00,A,,270218*72
$PMGNTRK,4858.581,N,00015.528,E,00140,M,152121.00,A,,270218*79
$PMGNTRK,4858.584,N,00015.514,E,00143,M,152138.00,A,,270218*78
$PMGNTRK,4858.585,N,00015.503,E,00146,M,152155.00,A,,270218*71
$PMGNTRK,4858.588,N,00015.488,E,00149,M,152214.00,A,,270218*77
$PMGNTRK,4858.588,N,00015.473,E,00151,M,152233.00,A,,270218*7F
$PMGNTRK,4858.588,N,00015.463,E,00153,M,152252.00,A,,270218*7B
$PMGNTRK,4858.588,N,00015.456,E,00154,M,152313.00,A,,270218*7E
$PMGNTRK,4858.589,N,00015.448,E,00157,M,152331.00,A,,270218*73
$PMGNTRK,4858.592,N,00015.440,E,00159,M,152347.00,A,,270218*7E
$PMGNTRK,4858.596,N,00015.427,E,00162,M,152407.00,A,,270218*70
$PMGNTRK,4858.603,N,00015.414,E,00165,M,152425.00,A,,270218*78
$PMGNTRK,4858.613,N,00015.396,E,00168,M,152444.00,A,,270218*7E
$PMGNTRK,4858.618,N,00015.384,E,00171,M,152502.00,A,,270218*7D
$PMGNTRK,4858.625,N,00015.370,E,00173,M,152519.00,A,,270218*70
$PMGNTRK,4858.631,N,00015.358,E,00176,M,152538.00,A,,270218*79
$PMGNTRK,4858.636,N,00015.344,E,00179,M,152559.00,A,,270218*7B
$PMGNTRK,4858.639,N,00015.338,E,00182,M,152617.00,A,,270218*72
$PMGNTRK,4858.646,N,00015.321,E,00185,M,152637.00,A,,270218*77
$PMGNTRK,4858.653,N,00015.307,E,00187,M,152656.00,A,,270218*72
$PMGNTRK,4858.662,N,00015.294,E,00189,M,152715.00,A,,270218*73
$PMGNTRK,4858.667,N,00015.279,E,00191,M,152732.00,A,,270218*79
$PMGNTRK,4858.675,N,00015.265,E,00194,M,152750.00,A,,270218*76
$PMGNTRK,4858.684,N,00015.247,E,00196,M,152811.00,A,,270218*70
$PMGNTRK,4858.694,N,00015.229,E,00198,M,152830.00,A,,270218*74
$PMGNTRK,4858.703,N,00015.210,E,00200,M,152849.00,A,,270218*7D
$PMGNTRK,4858.717,N,00015.191,E,00203,M,152908.00,A,,270218*75
$PMGNTRK,4858.714,N,00015.183,E,00204,M,152926.00,A,,270218*7E
$PMGNTRK,4858.723,N,00015.165,E,00206,M,152947.00,A,,270218*77
$PMGNTRK,4858.729,N,00015.143,E,00206,M,153007.00,A,,270218*75
$PMGNTRK,4858.735,N,00015.126,E,00207,M,153028.00,A,,270218*77
$PMGNTRK,4858.736,N,00015.123,E,00207,M,153030.00,A,,270218*78
$PMGNTRK,4858.746,N,00015.104,E,00207,M,153047.00,A,,270218*7A
$PMGNTRK,4858.751,N,00015.089,E,00208,M,153100.00,A,,270218*75
$PMGNTRK,4858.760,N,00015.078,E,00208,M,153115.00,A,,270218*7D
$PMGNTRK,4858.761,N,00015.075,E,00208,M,153117.00,A,,270218*73
$PMGNTRK,4858.770,N,00015.059,E,00208,M,153134.00,A,,270218*7C
$PMGNTRK,4858.773,N,00015.056,E,00208,M,153137.00,A,,270218*73
$PMGNTRK,4858.778,N,00015.047,E,00208,M,153144.00,A,,270218*7C
$PMGNTRK,4858.781,N,00015.041,E,00209,M,153149.00,A,,270218*70
$PMGNTRK,4858.791,N,00015.026,E,00209,M,153205.00,A,,270218*7B
$PMGNTRK,4858.800,N,00015.009,E,00209,M,153220.00,A,,270218*76
$PMGNTRK,4858.800,N,00015.004,E,00209,M,153223.00,A,,270218*78
$PMGNTRK,4858.807,N,00014.990,E,00209,M,153240.00,A,,270218*7F
$PMGNTRK,4858.808,N,00014.987,E,00209,M,153243.00,A,,270218*75
$PMGNTRK,4858.809,N,00014.984,E,00209,M,153245.00,A,,270218*71
$PMGNTRK,4858.814,N,00014.963,E,00209,M,153300.00,A,,270218*74
$PMGNTRK,4858.821,N,00014.945,E,00209,M,153315.00,A,,270218*72
$PMGNTRK,4858.827,N,00014.931,E,00209,M,153330.00,A,,270218*70
$PMGNTRK,4858.828,N,00014.930,E,00209,M,153331.00,A,,270218*7F
$PMGNTRK,4858.836,N,00014.919,E,00210,M,153346.00,A,,270218*73
$PMGNTRK,4858.841,N,00014.901,E,00210,M,153404.00,A,,270218*7B
$PMGNTRK,4858.842,N,00014.897,E,00210,M,153408.00,A,,270218*7A
$PMGNTRK,4858.844,N,00014.890,E,00210,M,153414.00,A,,270218*76
