$PMGNTRK,1424.944,N,06053.235,W,00017,M,165431.00,A,,300315*6A
$PMGNTRK,1424.944,N,06053.227,W,00016,M,165442.00,A,,300315*6C
$PMGNTRK,1424.943,N,06053.225,W,00016,M,165446.00,A,,300315*6D
$PMGNTRK,1424.934,N,06053.216,W,00016,M,165502.00,A,,300315*6C
$PMGNTRK,1424.933,N,06053.213,W,00016,M,165516.00,A,,300315*6B
$PMGNTRK,1424.933,N,06053.213,W,00016,M,165538.00,A,,300315*67
$PMGNTRK,1424.926,N,06053.206,W,00016,M,165551.00,A,,300315*68
$PMGNTRK,1424.920,N,06053.201,W,00017,M,165605.00,A,,300315*6A
$PMGNTRK,1424.919,N,06053.202,W,00017,M,165623.00,A,,300315*67
$PMGNTRK,1424.919,N,06053.200,W,00017,M,165629.00,A,,300315*6F
$PMGNTRK,1424.916,N,06053.190,W,00017,M,165645.00,A,,300315*60
$PMGNTRK,1424.911,N,06053.187,W,00017,M,165655.00,A,,300315*60
$PMGNTRK,1424.909,N,06053.183,W,00017,M,165702.00,A,,300315*6E
$PMGNTRK,1424.903,N,06053.179,W,00017,M,165714.00,A,,300315*66
$PMGNTRK,1424.900,N,06053.176,W,00017,M,165719.00,A,,300315*67
$PMGNTRK,1424.897,N,06053.176,W,00017,M,165723.00,A,,300315*61
$PMGNTRK,1424.894,N,06053.178,W,00017,M,165738.00,A,,300315*66
$PMGNTRK,1424.899,N,06053.179,W,00017,M,165748.00,A,,300315*6D
$PMGNTRK,1424.899,N,06053.179,W,00017,M,165812.00,A,,300315*6D
$PMGNTRK,1424.900,N,06053.179,W,00017,M,165827.00,A,,300315*6A
$PMGNTRK,1424.900,N,06053.179,W,00019,M,165835.00,A,,300315*67
$PMGNTRK,1424.900,N,06053.179,W,00017,M,165838.00,A,,300315*64
$PMGNTRK,1424.899,N,06053.179,W,00017,M,165903.00,A,,300315*6C
$PMGNTRK,1424.896,N,06053.177,W,00017,M,165923.00,A,,300315*6F
$PMGNTRK,1424.895,N,06053.176,W,00017,M,165948.00,A,,300315*60
$PMGNTRK,1424.896,N,06053.176,W,00017,M,170011.00,A,,300315*62
$PMGNTRK,1424.898,N,06053.178,W,00017,M,170029.00,A,,300315*69
$PMGNTRK,1424.897,N,06053.178,W,00017,M,170052.00,A,,300315*6A
$PMGNTRK,1424.897,N,06053.178,W,00018,M,170115.00,A,,300315*67
$PMGNTRK,1424.897,N,06053.178,W,00018,M,170130.00,A,,300315*60
$PMGNTRK,1424.898,N,06053.178,W,00017,M,170150.00,A,,300315*66
$PMGNTRK,1424.896,N,06053.181,W,00018,M,170208.00,A,,300315*6F
$PMGNTRK,1424.897,N,06053.178,W,00018,M,170230.00,A,,300315*63
$PMGNTRK,1424.897,N,06053.179,W,00018,M,170254.00,A,,300315*60
$PMGNTRK,1424.898,N,06053.179,W,00018,M,170323.00,A,,300315*6E
$PMGNTRK,1424.898,N,06053.179,W,00018,M,170354.00,A,,300315*6E
$PMGNTRK,1424.898,N,06053.179,W,00018,M,170421.00,A,,300315*6B
$PMGNTRK,1424.899,N,06053.179,W,00018,M,170449.00,A,,300315*64
$PMGNTRK,1424.896,N,06053.179,W,00019,M,170515.00,A,,300315*62
$PMGNTRK,1424.895,N,06053.178,W,00019,M,170541.00,A,,300315*61
$PMGNTRK,1424.897,N,06053.178,W,00019,M,170610.00,A,,300315*64
$PMGNTRK,1424.896,N,06053.178,W,00019,M,170638.00,A,,300315*6F
$PMGNTRK,1424.896,N,06053.178,W,00019,M,170706.00,A,,300315*63
$PMGNTRK,1424.894,N,06053.179,W,00018,M,170730.00,A,,300315*64
$PMGNTRK,1424.894,N,06053.180,W,00019,M,170754.00,A,,300315*61
$PMGNTRK,1424.895,N,06053.180,W,00019,M,170816.00,A,,300315*69
$PMGNTRK,1424.894,N,06053.180,W,00019,M,170842.00,A,,300315*69
$PMGNTRK,1424.893,N,06053.181,W,00017,M,170910.00,A,,300315*67
$PMGNTRK,1424.893,N,06053.179,W,00019,M,170931.00,A,,300315*6D
$PMGNTRK,1424.883,N,06053.179,W,00019,M,170953.00,A,,300315*68
$PMGNTRK,1424.886,N,06053.183,W,00019,M,171019.00,A,,300315*6E
$PMGNTRK,1424.891,N,06053.184,W,00019,M,171044.00,A,,300315*67
$PMGNTRK,1424.895,N,06053.185,W,00018,M,171111.00,A,,300315*62
$PMGNTRK,1424.893,N,06053.185,W,00019,M,171134.00,A,,300315*62
$PMGNTRK,1424.894,N,06053.185,W,00019,M,171203.00,A,,300315*62
$PMGNTRK,1424.895,N,06053.185,W,00019,M,171231.00,A,,300315*62
$PMGNTRK,1424.896,N,06053.184,W,00019,M,171255.00,A,,300315*62
$PMGNTRK,1424.895,N,06053.184,W,00019,M,171321.00,A,,300315*63
$PMGNTRK,1424.902,N,06053.184,W,00019,M,171348.00,A,,300315*63
$PMGNTRK,1424.899,N,06053.183,W,00019,M,171413.00,A,,300315*6E
$PMGNTRK,1424.895,N,06053.182,W,00019,M,171432.00,A,,300315*60
$PMGNTRK,1424.892,N,06053.182,W,00019,M,171456.00,A,,300315*65
$PMGNTRK,1424.893,N,06053.183,W,00019,M,171520.00,A,,300315*65
$PMGNTRK,1424.895,N,06053.182,W,00020,M,171552.00,A,,300315*6D
$PMGNTRK,1424.896,N,06053.182,W,00019,M,171554.00,A,,300315*62
$PMGNTRK,1424.919,N,06053.181,W,00020,M,171617.00,A,,300315*69
$PMGNTRK,1424.928,N,06053.180,W,00020,M,171639.00,A,,300315*66
$PMGNTRK,1424.914,N,06053.181,W,00020,M,171700.00,A,,300315*63
$PMGNTRK,1424.901,N,06053.181,W,00020,M,171716.00,A,,300315*60
$PMGNTRK,1424.899,N,06053.182,W,00016,M,171731.00,A,,300315*63
$PMGNTRK,1424.899,N,06053.182,W,00024,M,171732.00,A,,300315*61
$PMGNTRK,1424.899,N,06053.182,W,00021,M,171733.00,A,,300315*65
$PMGNTRK,1424.899,N,06053.182,W,00021,M,171753.00,A,,300315*63
$PMGNTRK,1424.899,N,06053.181,W,00021,M,171820.00,A,,300315*6B
$PMGNTRK,1424.899,N,06053.180,W,00022,M,171850.00,A,,300315*6E
$PMGNTRK,1424.899,N,06053.180,W,00023,M,171912.00,A,,300315*68
$PMGNTRK,1424.899,N,06053.181,W,00022,M,171926.00,A,,300315*6F
$PMGNTRK,1424.899,N,06053.177,W,00022,M,171933.00,A,,300315*62
$PMGNTRK,1424.896,N,06053.173,W,00022,M,171945.00,A,,300315*68
$PMGNTRK,1424.893,N,06053.169,W,00022,M,172001.00,A,,300315*6C
$PMGNTRK,1424.885,N,06053.163,W,00021,M,172016.00,A,,300315*64
$PMGNTRK,1424.877,N,06053.153,W,00021,M,172031.00,A,,300315*6F
$PMGNTRK,1424.877,N,06053.152,W,00021,M,172033.00,A,,300315*6C
$PMGNTRK,1424.870,N,06053.145,W,00021,M,172049.00,A,,300315*60
$PMGNTRK,1424.870,N,06053.140,W,00021,M,172058.00,A,,300315*65
$PMGNTRK,1424.869,N,06053.138,W,00021,M,172101.00,A,,300315*6F
$PMGNTRK,1424.868,N,06053.135,W,00021,M,172104.00,A,,300315*66
$PMGNTRK,1424.866,N,06053.133,W,00021,M,172107.00,A,,300315*6D
$PMGNTRK,1424.862,N,06053.129,W,00021,M,172115.00,A,,300315*61
$PMGNTRK,1424.857,N,06053.125,W,00021,M,172124.00,A,,300315*69
$PMGNTRK,1424.855,N,06053.121,W,00021,M,172136.00,A,,300315*6C
$PMGNTRK,1424.855,N,06053.116,W,00021,M,172146.00,A,,300315*6F
$PMGNTRK,1424.856,N,06053.112,W,00021,M,172200.00,A,,300315*69
$PMGNTRK,1424.857,N,06053.112,W,00021,M,172216.00,A,,300315*6F
$PMGNTRK,1424.856,N,06053.113,W,00021,M,172234.00,A,,300315*6F
$PMGNTRK,1424.855,N,06053.115,W,00021,M,172242.00,A,,300315*6B
$PMGNTRK,1424.855,N,06053.118,W,00021,M,172248.00,A,,300315*6C
$PMGNTRK,1424.856,N,06053.120,W,00021,M,172251.00,A,,300315*6C
$PMGNTRK,1424.854,N,06053.122,W,00021,M,172255.00,A,,300315*68
$PMGNTRK,1424.851,N,06053.121,W,00021,M,172259.00,A,,300315*62
$PMGNTRK,1424.848,N,06053.121,W,00022,M,172304.00,A,,300315*60
$PMGNTRK,1424.843,N,06053.121,W,00022,M,172316.00,A,,300315*68
$PMGNTRK,1424.840,N,06053.117,W,00022,M,172325.00,A,,300315*6E
$PMGNTRK,1424.837,N,06053.114,W,00021,M,172340.00,A,,300315*6D
$PMGNTRK,1424.837,N,06053.114,W,00021,M,172341.00,A,,300315*6C
$PMGNTRK,1424.834,N,06053.112,W,00021,M,172350.00,A,,300315*69
$PMGNTRK,1424.826,N,06053.108,W,00021,M,172404.00,A,,300315*67
$PMGNTRK,1424.823,N,06053.107,W,00021,M,172408.00,A,,300315*61
$PMGNTRK,1424.819,N,06053.107,W,00020,M,172414.00,A,,300315*64
$PMGNTRK,1424.811,N,06053.104,W,00021,M,172426.00,A,,300315*6F
$PMGNTRK,1424.806,N,06053.100,W,00020,M,172437.00,A,,300315*6C
$PMGNTRK,1424.802,N,06053.101,W,00021,M,172443.00,A,,300315*6B
$PMGNTRK,1424.794,N,06053.099,W,00022,M,172457.00,A,,300315*6D
$PMGNTRK,1424.790,N,06053.099,W,00021,M,172504.00,A,,300315*6D
$PMGNTRK,1424.788,N,06053.098,W,00021,M,172507.00,A,,300315*66
$PMGNTRK,1424.778,N,06053.098,W,00021,M,172522.00,A,,300315*6E
$PMGNTRK,1424.774,N,06053.100,W,00022,M,172530.00,A,,300315*62
$PMGNTRK,1424.771,N,06053.099,W,00021,M,172534.00,A,,300315*61
$PMGNTRK,1424.765,N,06053.097,W,00021,M,172547.00,A,,300315*6E
$PMGNTRK,1424.759,N,06053.095,W,00021,M,172557.00,A,,300315*62
$PMGNTRK,1424.752,N,06053.094,W,00021,M,172611.00,A,,300315*69
$PMGNTRK,1424.745,N,06053.093,W,00022,M,172623.00,A,,300315*6A
$PMGNTRK,1424.741,N,06053.094,W,00022,M,172629.00,A,,300315*63
$PMGNTRK,1424.733,N,06053.091,W,00021,M,172642.00,A,,300315*6D
$PMGNTRK,1424.731,N,06053.091,W,00022,M,172644.00,A,,300315*6A
$PMGNTRK,1424.726,N,06053.092,W,00021,M,172651.00,A,,300315*68
$PMGNTRK,1424.721,N,06053.093,W,00021,M,172658.00,A,,300315*67
$PMGNTRK,1424.713,N,06053.097,W,00022,M,172713.00,A,,300315*6F
$PMGNTRK,1424.704,N,06053.100,W,00021,M,172727.00,A,,300315*62
$PMGNTRK,1424.697,N,06053.103,W,00021,M,172739.00,A,,300315*65
$PMGNTRK,1424.688,N,06053.104,W,00021,M,172752.00,A,,300315*61
$PMGNTRK,1424.681,N,06053.108,W,00021,M,172804.00,A,,300315*68
$PMGNTRK,1424.673,N,06053.112,W,00021,M,172818.00,A,,300315*63
$PMGNTRK,1424.665,N,06053.114,W,00021,M,172830.00,A,,300315*68
$PMGNTRK,1424.657,N,06053.118,W,00020,M,172844.00,A,,300315*67
$PMGNTRK,1424.656,N,06053.118,W,00020,M,172845.00,A,,300315*67
$PMGNTRK,1424.650,N,06053.124,W,00020,M,172858.00,A,,300315*62
$PMGNTRK,1424.647,N,06053.126,W,00021,M,172903.00,A,,300315*68
$PMGNTRK,1424.642,N,06053.132,W,00021,M,172916.00,A,,300315*6C
$PMGNTRK,1424.642,N,06053.133,W,00021,M,172918.00,A,,300315*63
$PMGNTRK,1424.642,N,06053.135,W,00021,M,172923.00,A,,300315*6D
$PMGNTRK,1424.641,N,06053.138,W,00022,M,172934.00,A,,300315*66
$PMGNTRK,1424.640,N,06053.138,W,00022,M,172952.00,A,,300315*67
$PMGNTRK,1424.637,N,06053.140,W,00022,M,173005.00,A,,300315*62
$PMGNTRK,1424.637,N,06053.140,W,00022,M,173027.00,A,,300315*62
$PMGNTRK,1424.637,N,06053.140,W,00022,M,173051.00,A,,300315*63
$PMGNTRK,1424.637,N,06053.140,W,00022,M,173113.00,A,,300315*64
$PMGNTRK,1424.637,N,06053.139,W,00021,M,173139.00,A,,300315*61
$PMGNTRK,1424.634,N,06053.141,W,00020,M,173154.00,A,,300315*67
$PMGNTRK,1424.632,N,06053.144,W,00020,M,173159.00,A,,300315*69
$PMGNTRK,1424.628,N,06053.151,W,00020,M,173212.00,A,,300315*6A
$PMGNTRK,1424.624,N,06053.155,W,00021,M,173221.00,A,,300315*63
$PMGNTRK,1424.626,N,06053.165,W,00020,M,173237.00,A,,300315*64
$PMGNTRK,1424.626,N,06053.167,W,00020,M,173258.00,A,,300315*6F
$PMGNTRK,1424.626,N,06053.169,W,00020,M,173325.00,A,,300315*6A
$PMGNTRK,1424.626,N,06053.176,W,00020,M,173339.00,A,,300315*69
$PMGNTRK,1424.626,N,06053.178,W,00020,M,173341.00,A,,300315*68
$PMGNTRK,1424.627,N,06053.184,W,00020,M,173353.00,A,,300315*69
$PMGNTRK,1424.628,N,06053.184,W,00020,M,173354.00,A,,300315*61
$PMGNTRK,1424.635,N,06053.186,W,00020,M,173407.00,A,,300315*6E
$PMGNTRK,1424.637,N,06053.188,W,00021,M,173411.00,A,,300315*64
$PMGNTRK,1424.642,N,06053.195,W,00021,M,173423.00,A,,300315*6B
$PMGNTRK,1424.642,N,06053.197,W,00021,M,173426.00,A,,300315*6C
$PMGNTRK,1424.639,N,06053.208,W,00021,M,173441.00,A,,300315*64
$PMGNTRK,1424.633,N,06053.215,W,00021,M,173454.00,A,,300315*66
$PMGNTRK,1424.633,N,06053.216,W,00021,M,173455.00,A,,300315*64
$PMGNTRK,1424.631,N,06053.217,W,00021,M,173459.00,A,,300315*6B
$PMGNTRK,1424.629,N,06053.220,W,00021,M,173504.00,A,,300315*6F
$PMGNTRK,1424.629,N,06053.228,W,00022,M,173516.00,A,,300315*67
$PMGNTRK,1424.628,N,06053.230,W,00022,M,173519.00,A,,300315*60
$PMGNTRK,1424.626,N,06053.235,W,00022,M,173530.00,A,,300315*60
$PMGNTRK,1424.627,N,06053.243,W,00022,M,173545.00,A,,300315*62
$PMGNTRK,1424.628,N,06053.244,W,00022,M,173601.00,A,,300315*69
$PMGNTRK,1424.628,N,06053.245,W,00021,M,173618.00,A,,300315*63
$PMGNTRK,1424.630,N,06053.247,W,00021,M,173631.00,A,,300315*63
$PMGNTRK,1424.629,N,06053.247,W,00021,M,173641.00,A,,300315*6C
$PMGNTRK,1424.626,N,06053.244,W,00022,M,173656.00,A,,300315*65
$PMGNTRK,1424.624,N,06053.237,W,00023,M,173708.00,A,,300315*68
$PMGNTRK,1424.624,N,06053.237,W,00023,M,173710.00,A,,300315*61
$PMGNTRK,1424.615,N,06053.232,W,00022,M,173726.00,A,,300315*62
$PMGNTRK,1424.613,N,06053.230,W,00022,M,173738.00,A,,300315*69
$PMGNTRK,1424.611,N,06053.228,W,00021,M,173753.00,A,,300315*6C
$PMGNTRK,1424.603,N,06053.227,W,00022,M,173807.00,A,,300315*6D
$PMGNTRK,1424.594,N,06053.223,W,00022,M,173821.00,A,,300315*60
$PMGNTRK,1424.584,N,06053.220,W,00023,M,173837.00,A,,300315*64
$PMGNTRK,1424.581,N,06053.219,W,00023,M,173848.00,A,,300315*63
$PMGNTRK,1424.578,N,06053.220,W,00023,M,173859.00,A,,300315*6F
$PMGNTRK,1424.577,N,06053.221,W,00024,M,173922.00,A,,300315*6B
$PMGNTRK,1424.579,N,06053.221,W,00024,M,173936.00,A,,300315*60
$PMGNTRK,1424.580,N,06053.220,W,00024,M,173948.00,A,,300315*6E
$PMGNTRK,1424.581,N,06053.219,W,00024,M,173950.00,A,,300315*6C
$PMGNTRK,1424.581,N,06053.217,W,00024,M,173952.00,A,,300315*60
$PMGNTRK,1424.581,N,06053.212,W,00024,M,174005.00,A,,300315*69
$PMGNTRK,1424.580,N,06053.209,W,00025,M,174011.00,A,,300315*66
$PMGNTRK,1424.578,N,06053.205,W,00026,M,174019.00,A,,300315*66
$PMGNTRK,1424.578,N,06053.202,W,00026,M,174023.00,A,,300315*68
$PMGNTRK,1424.579,N,06053.199,W,00026,M,174039.00,A,,300315*63
$PMGNTRK,1424.580,N,06053.199,W,00026,M,174050.00,A,,300315*6A
$PMGNTRK,1424.580,N,06053.199,W,00026,M,174102.00,A,,300315*6C
$PMGNTRK,1424.581,N,06053.191,W,00027,M,174114.00,A,,300315*63
$PMGNTRK,1424.580,N,06053.185,W,00026,M,174128.00,A,,300315*69
$PMGNTRK,1424.579,N,06053.178,W,00025,M,174139.00,A,,300315*6E
$PMGNTRK,1424.577,N,06053.173,W,00024,M,174150.00,A,,300315*65
$PMGNTRK,1424.573,N,06053.164,W,00023,M,174205.00,A,,300315*63
$PMGNTRK,1424.573,N,06053.161,W,00023,M,174210.00,A,,300315*62
$PMGNTRK,1424.570,N,06053.153,W,00023,M,174225.00,A,,300315*66
$PMGNTRK,1424.568,N,06053.152,W,00023,M,174237.00,A,,300315*6D
$PMGNTRK,1424.563,N,06053.147,W,00023,M,174250.00,A,,300315*63
$PMGNTRK,1424.560,N,06053.145,W,00023,M,174256.00,A,,300315*64
$PMGNTRK,1424.552,N,06053.135,W,00023,M,174309.00,A,,300315*69
$PMGNTRK,1424.548,N,06053.131,W,00024,M,174322.00,A,,300315*68
$PMGNTRK,1424.544,N,06053.125,W,00024,M,174334.00,A,,300315*66
$PMGNTRK,1424.538,N,06053.120,W,00024,M,174347.00,A,,300315*6C
$PMGNTRK,1424.530,N,06053.114,W,00024,M,174400.00,A,,300315*67
$PMGNTRK,1424.527,N,06053.111,W,00024,M,174406.00,A,,300315*62
$PMGNTRK,1424.520,N,06053.106,W,00025,M,174421.00,A,,300315*67
$PMGNTRK,1424.514,N,06053.104,W,00025,M,174435.00,A,,300315*67
$PMGNTRK,1424.512,N,06053.103,W,00025,M,174440.00,A,,300315*64
$PMGNTRK,1424.510,N,06053.100,W,00025,M,174444.00,A,,300315*61
$PMGNTRK,1424.508,N,06053.099,W,00025,M,174446.00,A,,300315*6B
$PMGNTRK,1424.506,N,06053.097,W,00025,M,174452.00,A,,300315*6E
$PMGNTRK,1424.497,N,06053.088,W,00026,M,174507.00,A,,300315*6B
$PMGNTRK,1424.496,N,06053.088,W,00026,M,174509.00,A,,300315*64
$PMGNTRK,1424.495,N,06053.087,W,00026,M,174512.00,A,,300315*62
$PMGNTRK,1424.488,N,06053.082,W,00026,M,174526.00,A,,300315*6C
$PMGNTRK,1424.486,N,06053.079,W,00026,M,174533.00,A,,300315*62
$PMGNTRK,1424.479,N,06053.075,W,00026,M,174547.00,A,,300315*6D
$PMGNTRK,1424.472,N,06053.073,W,00026,M,174602.00,A,,300315*62
$PMGNTRK,1424.468,N,06053.072,W,00026,M,174610.00,A,,300315*6B
$PMGNTRK,1424.459,N,06053.068,W,00027,M,174625.00,A,,300315*65
$PMGNTRK,1424.457,N,06053.067,W,00027,M,174628.00,A,,300315*69
$PMGNTRK,1424.450,N,06053.066,W,00027,M,174642.00,A,,300315*63
$PMGNTRK,1424.441,N,06053.066,W,00027,M,174655.00,A,,300315*65
$PMGNTRK,1424.437,N,06053.056,W,00027,M,174711.00,A,,300315*66
$PMGNTRK,1424.432,N,06053.057,W,00027,M,174722.00,A,,300315*62
$PMGNTRK,1424.425,N,06053.059,W,00029,M,174737.00,A,,300315*60
$PMGNTRK,1424.417,N,06053.063,W,00029,M,174753.00,A,,300315*6A
$PMGNTRK,1424.412,N,06053.063,W,00029,M,174800.00,A,,300315*66
$PMGNTRK,1424.404,N,06053.066,W,00029,M,174812.00,A,,300315*67
$PMGNTRK,1424.397,N,06053.069,W,00030,M,174826.00,A,,300315*6A
$PMGNTRK,1424.387,N,06053.074,W,00030,M,174840.00,A,,300315*67
$PMGNTRK,1424.385,N,06053.075,W,00030,M,174843.00,A,,300315*67
$PMGNTRK,1424.374,N,06053.077,W,00031,M,174858.00,A,,300315*60
$PMGNTRK,1424.365,N,06053.077,W,00031,M,174911.00,A,,300315*6C
$PMGNTRK,1424.356,N,06053.076,W,00030,M,174926.00,A,,300315*68
$PMGNTRK,1424.352,N,06053.074,W,00029,M,174941.00,A,,300315*67
$PMGNTRK,1424.346,N,06053.064,W,00028,M,174956.00,A,,300315*64
$PMGNTRK,1424.343,N,06053.059,W,00028,M,175010.00,A,,300315*65
$PMGNTRK,1424.338,N,06053.048,W,00028,M,175024.00,A,,300315*6E
$PMGNTRK,1424.336,N,06053.039,W,00028,M,175037.00,A,,300315*64
$PMGNTRK,1424.333,N,06053.030,W,00028,M,175052.00,A,,300315*6B
$PMGNTRK,1424.329,N,06053.030,W,00028,M,175101.00,A,,300315*67
$PMGNTRK,1424.325,N,06053.031,W,00029,M,175116.00,A,,300315*6D
$PMGNTRK,1424.324,N,06053.031,W,00028,M,175124.00,A,,300315*6C
$PMGNTRK,1424.324,N,06053.022,W,00028,M,175136.00,A,,300315*6D
$PMGNTRK,1424.325,N,06053.018,W,00028,M,175143.00,A,,300315*67
$PMGNTRK,1424.322,N,06053.012,W,00028,M,175158.00,A,,300315*60
$PMGNTRK,1424.322,N,06053.013,W,00028,M,175224.00,A,,300315*69
$PMGNTRK,1424.323,N,06053.012,W,00029,M,175232.00,A,,300315*6F
$PMGNTRK,1424.326,N,06053.010,W,00029,M,175239.00,A,,300315*63
$PMGNTRK,1424.328,N,06053.009,W,00029,M,175243.00,A,,300315*68
$PMGNTRK,1424.333,N,06053.006,W,00030,M,175254.00,A,,300315*63
$PMGNTRK,1424.337,N,06052.997,W,00029,M,175309.00,A,,300315*66
$PMGNTRK,1424.341,N,06052.991,W,00029,M,175321.00,A,,300315*6B
$PMGNTRK,1424.341,N,06052.988,W,00029,M,175325.00,A,,300315*67
$PMGNTRK,1424.342,N,06052.985,W,00030,M,175342.00,A,,300315*60
$PMGNTRK,1424.342,N,06052.979,W,00030,M,175352.00,A,,300315*62
$PMGNTRK,1424.342,N,06052.971,W,00030,M,175406.00,A,,300315*6C
$PMGNTRK,1424.339,N,06052.966,W,00030,M,175422.00,A,,300315*60
$PMGNTRK,1424.336,N,06052.958,W,00031,M,175439.00,A,,300315*69
$PMGNTRK,1424.332,N,06052.949,W,00031,M,175452.00,A,,300315*60
$PMGNTRK,1424.327,N,06052.940,W,00031,M,175508.00,A,,300315*63
$PMGNTRK,1424.323,N,06052.929,W,00032,M,175521.00,A,,300315*60
$PMGNTRK,1424.321,N,06052.919,W,00033,M,175534.00,A,,300315*64
$PMGNTRK,1424.317,N,06052.905,W,00033,M,175552.00,A,,300315*6C
$PMGNTRK,1424.314,N,06052.894,W,00033,M,175605.00,A,,300315*67
$PMGNTRK,1424.310,N,06052.882,W,00033,M,175620.00,A,,300315*63
$PMGNTRK,1424.306,N,06052.875,W,00034,M,175636.00,A,,300315*6C
$PMGNTRK,1424.300,N,06052.865,W,00034,M,175653.00,A,,300315*68
$PMGNTRK,1424.295,N,06052.853,W,00034,M,175708.00,A,,300315*6F
$PMGNTRK,1424.292,N,06052.848,W,00035,M,175717.00,A,,300315*6D
$PMGNTRK,1424.287,N,06052.841,W,00035,M,175731.00,A,,300315*64
$PMGNTRK,1424.282,N,06052.831,W,00036,M,175746.00,A,,300315*65
$PMGNTRK,1424.281,N,06052.830,W,00036,M,175748.00,A,,300315*69
$PMGNTRK,1424.278,N,06052.826,W,00036,M,175800.00,A,,300315*6B
$PMGNTRK,1424.272,N,06052.815,W,00036,M,175815.00,A,,300315*65
$PMGNTRK,1424.267,N,06052.806,W,00037,M,175830.00,A,,300315*65
$PMGNTRK,1424.263,N,06052.796,W,00037,M,175844.00,A,,300315*64
$PMGNTRK,1424.260,N,06052.792,W,00037,M,175851.00,A,,300315*67
$PMGNTRK,1424.256,N,06052.787,W,00037,M,175906.00,A,,300315*65
$PMGNTRK,1424.251,N,06052.779,W,00038,M,175920.00,A,,300315*68
$PMGNTRK,1424.245,N,06052.770,W,00038,M,175937.00,A,,300315*62
$PMGNTRK,1424.242,N,06052.765,W,00038,M,175952.00,A,,300315*62
$PMGNTRK,1424.240,N,06052.763,W,00039,M,180006.00,A,,300315*65
$PMGNTRK,1424.239,N,06052.758,W,00039,M,180023.00,A,,300315*64
$PMGNTRK,1424.236,N,06052.754,W,00039,M,180036.00,A,,300315*63
$PMGNTRK,1424.233,N,06052.750,W,00039,M,180048.00,A,,300315*6B
$PMGNTRK,1424.228,N,06052.745,W,00039,M,180100.00,A,,300315*68
$PMGNTRK,1424.224,N,06052.740,W,00039,M,180113.00,A,,300315*63
$PMGNTRK,1424.217,N,06052.732,W,00040,M,180129.00,A,,300315*61
$PMGNTRK,1424.212,N,06052.723,W,00040,M,180142.00,A,,300315*69
$PMGNTRK,1424.208,N,06052.718,W,00040,M,180154.00,A,,300315*6D
$PMGNTRK,1424.206,N,06052.719,W,00041,M,180208.00,A,,300315*69
$PMGNTRK,1424.205,N,06052.717,W,00041,M,180223.00,A,,300315*6D
$PMGNTRK,1424.204,N,06052.712,W,00041,M,180246.00,A,,300315*6A
$PMGNTRK,1424.205,N,06052.712,W,00041,M,180307.00,A,,300315*6F
$PMGNTRK,1424.206,N,06052.712,W,00041,M,180323.00,A,,300315*6A
$PMGNTRK,1424.204,N,06052.711,W,00041,M,180339.00,A,,300315*60
$PMGNTRK,1424.203,N,06052.709,W,00041,M,180344.00,A,,300315*64
$PMGNTRK,1424.203,N,06052.704,W,00041,M,180357.00,A,,300315*6B
$PMGNTRK,1424.202,N,06052.702,W,00041,M,180401.00,A,,300315*68
$PMGNTRK,1424.197,N,06052.695,W,00041,M,180412.00,A,,300315*6A
$PMGNTRK,1424.195,N,06052.693,W,00041,M,180425.00,A,,300315*6A
$PMGNTRK,1424.190,N,06052.689,W,00041,M,180438.00,A,,300315*68
$PMGNTRK,1424.187,N,06052.685,W,00041,M,180450.00,A,,300315*6C
$PMGNTRK,1424.181,N,06052.679,W,00041,M,180505.00,A,,300315*68
$PMGNTRK,1424.178,N,06052.677,W,00042,M,180509.00,A,,300315*6F
$PMGNTRK,1424.172,N,06052.669,W,00042,M,180521.00,A,,300315*60
$PMGNTRK,1424.169,N,06052.665,W,00042,M,180536.00,A,,300315*60
$PMGNTRK,1424.165,N,06052.667,W,00043,M,180549.00,A,,300315*67
$PMGNTRK,1424.164,N,06052.665,W,00043,M,180551.00,A,,300315*6D
$PMGNTRK,1424.160,N,06052.653,W,00043,M,180605.00,A,,300315*6E
$PMGNTRK,1424.155,N,06052.650,W,00043,M,180619.00,A,,300315*66
$PMGNTRK,1424.154,N,06052.648,W,00044,M,180631.00,A,,300315*63
$PMGNTRK,1424.149,N,06052.643,W,00044,M,180643.00,A,,300315*61
$PMGNTRK,1424.143,N,06052.639,W,00044,M,180654.00,A,,300315*60
$PMGNTRK,1424.136,N,06052.636,W,00044,M,180707.00,A,,300315*6A
$PMGNTRK,1424.132,N,06052.626,W,00044,M,180721.00,A,,300315*6B
$PMGNTRK,1424.129,N,06052.626,W,00045,M,180733.00,A,,300315*63
$PMGNTRK,1424.127,N,06052.626,W,00045,M,180746.00,A,,300315*6F
$PMGNTRK,1424.123,N,06052.621,W,00045,M,180757.00,A,,300315*6C
$PMGNTRK,1424.123,N,06052.620,W,00045,M,180800.00,A,,300315*60
$PMGNTRK,1424.121,N,06052.617,W,00045,M,180804.00,A,,300315*62
$PMGNTRK,1424.120,N,06052.616,W,00045,M,180807.00,A,,300315*61
$PMGNTRK,1424.114,N,06052.611,W,00045,M,180820.00,A,,300315*64
$PMGNTRK,1424.107,N,06052.606,W,00045,M,180832.00,A,,300315*63
$PMGNTRK,1424.102,N,06052.603,W,00046,M,180842.00,A,,300315*67
$PMGNTRK,1424.095,N,06052.600,W,00046,M,180855.00,A,,300315*6D
