$PMGNTRK,4851.827,N,00217.453,E,00067,M,134552.00,A,,201217*71
$PMGNTRK,4851.824,N,00217.446,E,00068,M,134600.00,A,,201217*7D
$PMGNTRK,4851.819,N,00217.440,E,00067,M,134610.00,A,,201217*7B
$PMGNTRK,4851.811,N,00217.451,E,00066,M,134628.00,A,,201217*79
$PMGNTRK,4851.808,N,00217.459,E,00066,M,134636.00,A,,201217*76
$PMGNTRK,4851.804,N,00217.465,E,00065,M,134643.00,A,,201217*74
$PMGNTRK,4851.800,N,00217.471,E,00064,M,134651.00,A,,201217*77
$PMGNTRK,4851.793,N,00217.474,E,00064,M,134658.00,A,,201217*7E
$PMGNTRK,4851.787,N,00217.472,E,00064,M,134703.00,A,,201217*72
$PMGNTRK,4851.783,N,00217.465,E,00064,M,134709.00,A,,201217*7A
$PMGNTRK,4851.779,N,00217.459,E,00064,M,134717.00,A,,201217*7F
$PMGNTRK,4851.769,N,00217.451,E,00064,M,134730.00,A,,201217*73
$PMGNTRK,4851.766,N,00217.443,E,00064,M,134739.00,A,,201217*76
$PMGNTRK,4851.762,N,00217.436,E,00063,M,134747.00,A,,201217*7E
$PMGNTRK,4851.759,N,00217.429,E,00063,M,134756.00,A,,201217*78
$PMGNTRK,4851.756,N,00217.421,E,00063,M,134805.00,A,,201217*76
$PMGNTRK,4851.752,N,00217.414,E,00062,M,134814.00,A,,201217*75
$PMGNTRK,4851.749,N,00217.407,E,00062,M,134821.00,A,,201217*7B
$PMGNTRK,4851.744,N,00217.390,E,00062,M,134834.00,A,,201217*7B
$PMGNTRK,4851.743,N,00217.381,E,00063,M,134843.00,A,,201217*7D
$PMGNTRK,4851.743,N,00217.372,E,00063,M,134851.00,A,,201217*72
$PMGNTRK,4851.739,N,00217.365,E,00063,M,134858.00,A,,201217*70
$PMGNTRK,4851.736,N,00217.359,E,00064,M,134908.00,A,,201217*73
$PMGNTRK,4851.736,N,00217.351,E,00065,M,134919.00,A,,201217*7A
$PMGNTRK,4851.737,N,00217.343,E,00067,M,134932.00,A,,201217*73
$PMGNTRK,4851.738,N,00217.326,E,00069,M,134957.00,A,,201217*72
$PMGNTRK,4851.736,N,00217.318,E,00070,M,135007.00,A,,201217*74
$PMGNTRK,4851.738,N,00217.310,E,00070,M,135017.00,A,,201217*73
$PMGNTRK,4851.741,N,00217.303,E,00071,M,135024.00,A,,201217*7E
$PMGNTRK,4851.745,N,00217.297,E,00071,M,135032.00,A,,201217*71
$PMGNTRK,4851.748,N,00217.290,E,00071,M,135039.00,A,,201217*70
$PMGNTRK,4851.752,N,00217.274,E,00071,M,135052.00,A,,201217*7C
$PMGNTRK,4851.753,N,00217.265,E,00071,M,135059.00,A,,201217*76
$PMGNTRK,4851.751,N,00217.256,E,00070,M,135110.00,A,,201217*79
$PMGNTRK,4851.745,N,00217.252,E,00070,M,135115.00,A,,201217*7D
$PMGNTRK,4851.740,N,00217.246,E,00070,M,135121.00,A,,201217*7A
$PMGNTRK,4851.736,N,00217.241,E,00070,M,135127.00,A,,201217*7A
$PMGNTRK,4851.732,N,00217.234,E,00069,M,135138.00,A,,201217*7A
$PMGNTRK,4851.731,N,00217.225,E,00069,M,135145.00,A,,201217*73
$PMGNTRK,4851.722,N,00217.214,E,00069,M,135200.00,A,,201217*71
$PMGNTRK,4851.717,N,00217.209,E,00069,M,135207.00,A,,201217*7C
$PMGNTRK,4851.712,N,00217.204,E,00068,M,135214.00,A,,201217*77
$PMGNTRK,4851.707,N,00217.202,E,00068,M,135221.00,A,,201217*73
$PMGNTRK,4851.701,N,00217.201,E,00069,M,135228.00,A,,201217*7E
$PMGNTRK,4851.695,N,00217.200,E,00069,M,135235.00,A,,201217*7F
$PMGNTRK,4851.690,N,00217.201,E,00068,M,135243.00,A,,201217*7B
$PMGNTRK,4851.682,N,00217.199,E,00069,M,135258.00,A,,201217*71
$PMGNTRK,4851.672,N,00217.192,E,00069,M,135315.00,A,,201217*7D
$PMGNTRK,4851.667,N,00217.189,E,00069,M,135330.00,A,,201217*74
$PMGNTRK,4851.661,N,00217.185,E,00069,M,135338.00,A,,201217*76
$PMGNTRK,4851.657,N,00217.178,E,00069,M,135341.00,A,,201217*7F
$PMGNTRK,4851.653,N,00217.171,E,00069,M,135345.00,A,,201217*76
$PMGNTRK,4851.647,N,00217.167,E,00069,M,135351.00,A,,201217*71
$PMGNTRK,4851.642,N,00217.164,E,00068,M,135359.00,A,,201217*7E
$PMGNTRK,4851.631,N,00217.157,E,00068,M,135415.00,A,,201217*75
$PMGNTRK,4851.626,N,00217.153,E,00068,M,135423.00,A,,201217*72
$PMGNTRK,4851.621,N,00217.148,E,00067,M,135435.00,A,,201217*77
$PMGNTRK,4851.616,N,00217.145,E,00067,M,135448.00,A,,201217*74
$PMGNTRK,4851.610,N,00217.142,E,00066,M,135503.00,A,,201217*7A
$PMGNTRK,4851.598,N,00217.140,E,00065,M,135518.00,A,,201217*72
$PMGNTRK,4851.594,N,00217.135,E,00065,M,135524.00,A,,201217*73
$PMGNTRK,4851.590,N,00217.128,E,00064,M,135535.00,A,,201217*7A
$PMGNTRK,4851.586,N,00217.122,E,00064,M,135543.00,A,,201217*76
$PMGNTRK,4851.581,N,00217.118,E,00063,M,135554.00,A,,201217*79
$PMGNTRK,4851.575,N,00217.119,E,00063,M,135603.00,A,,201217*72
$PMGNTRK,4851.570,N,00217.119,E,00062,M,135614.00,A,,201217*70
$PMGNTRK,4851.559,N,00217.110,E,00061,M,135626.00,A,,201217*70
$PMGNTRK,4851.554,N,00217.104,E,00060,M,135630.00,A,,201217*7E
$PMGNTRK,4851.550,N,00217.099,E,00060,M,135637.00,A,,201217*78
$PMGNTRK,4851.546,N,00217.092,E,00059,M,135645.00,A,,201217*7B
$PMGNTRK,4851.541,N,00217.095,E,00059,M,135651.00,A,,201217*7E
$PMGNTRK,4851.535,N,00217.095,E,00059,M,135657.00,A,,201217*7B
$PMGNTRK,4851.530,N,00217.094,E,00058,M,135703.00,A,,201217*7E
$PMGNTRK,4851.524,N,00217.096,E,00058,M,135709.00,A,,201217*73
$PMGNTRK,4851.518,N,00217.096,E,00057,M,135715.00,A,,201217*7E
$PMGNTRK,4851.509,N,00217.091,E,00056,M,135733.00,A,,201217*7C
$PMGNTRK,4851.505,N,00217.085,E,00047,M,135742.00,A,,201217*73
$PMGNTRK,4851.499,N,00217.083,E,00058,M,135752.00,A,,201217*7E
$PMGNTRK,4851.494,N,00217.077,E,00056,M,135802.00,A,,201217*7C
$PMGNTRK,4851.490,N,00217.070,E,00055,M,135809.00,A,,201217*77
$PMGNTRK,4851.487,N,00217.063,E,00056,M,135818.00,A,,201217*70
$PMGNTRK,4851.476,N,00217.056,E,00056,M,135833.00,A,,201217*71
$PMGNTRK,4851.471,N,00217.052,E,00055,M,135843.00,A,,201217*76
$PMGNTRK,4851.466,N,00217.047,E,00056,M,135852.00,A,,201217*77
$PMGNTRK,4851.462,N,00217.041,E,00056,M,135900.00,A,,201217*73
$PMGNTRK,4851.462,N,00217.031,E,00055,M,135904.00,A,,201217*73
$PMGNTRK,4851.458,N,00217.024,E,00056,M,135912.00,A,,201217*7A
$PMGNTRK,4851.453,N,00217.019,E,00056,M,135918.00,A,,201217*75
$PMGNTRK,4851.448,N,00217.014,E,00055,M,135928.00,A,,201217*72
$PMGNTRK,4851.438,N,00217.004,E,00055,M,135947.00,A,,201217*7D
$PMGNTRK,4851.435,N,00216.998,E,00055,M,135953.00,A,,201217*78
$PMGNTRK,4851.430,N,00216.993,E,00055,M,140001.00,A,,201217*7A
$PMGNTRK,4851.425,N,00216.989,E,00055,M,140009.00,A,,201217*7D
$PMGNTRK,4851.420,N,00216.986,E,00056,M,140017.00,A,,201217*7B
$PMGNTRK,4851.415,N,00216.980,E,00055,M,140026.00,A,,201217*7A
$PMGNTRK,4851.411,N,00216.975,E,00055,M,140035.00,A,,201217*76
$PMGNTRK,4851.404,N,00216.961,E,00055,M,140051.00,A,,201217*75
$PMGNTRK,4851.401,N,00216.953,E,00054,M,140057.00,A,,201217*76
$PMGNTRK,4851.401,N,00216.944,E,00054,M,140100.00,A,,201217*73
$PMGNTRK,4851.397,N,00216.936,E,00054,M,140105.00,A,,201217*7B
$PMGNTRK,4851.396,N,00216.928,E,00055,M,140117.00,A,,201217*77
$PMGNTRK,4851.391,N,00216.921,E,00055,M,140125.00,A,,201217*78
$PMGNTRK,4851.386,N,00216.918,E,00055,M,140132.00,A,,201217*72
$PMGNTRK,4851.381,N,00216.914,E,00055,M,140139.00,A,,201217*72
$PMGNTRK,4851.372,N,00216.902,E,00054,M,140154.00,A,,201217*73
$PMGNTRK,4851.366,N,00216.899,E,00054,M,140200.00,A,,201217*77
$PMGNTRK,4851.362,N,00216.892,E,00054,M,140206.00,A,,201217*7E
$PMGNTRK,4851.357,N,00216.887,E,00054,M,140213.00,A,,201217*78
$PMGNTRK,4851.352,N,00216.884,E,00055,M,140220.00,A,,201217*7F
$PMGNTRK,4851.346,N,00216.881,E,00054,M,140227.00,A,,201217*79
$PMGNTRK,4851.341,N,00216.877,E,00054,M,140235.00,A,,201217*74
$PMGNTRK,4851.339,N,00216.868,E,00054,M,140241.00,A,,201217*76
$PMGNTRK,4851.335,N,00216.851,E,00053,M,140250.00,A,,201217*77
$PMGNTRK,4851.330,N,00216.845,E,00053,M,140258.00,A,,201217*7F
$PMGNTRK,4851.327,N,00216.839,E,00053,M,140306.00,A,,201217*78
$PMGNTRK,4851.322,N,00216.843,E,00053,M,140318.00,A,,201217*7F
$PMGNTRK,4851.319,N,00216.836,E,00052,M,140337.00,A,,201217*79
$PMGNTRK,4851.316,N,00216.828,E,00051,M,140348.00,A,,201217*72
$PMGNTRK,4851.305,N,00216.820,E,00051,M,140353.00,A,,201217*72
$PMGNTRK,4851.300,N,00216.815,E,00051,M,140400.00,A,,201217*70
$PMGNTRK,4851.297,N,00216.808,E,00051,M,140409.00,A,,201217*7A
$PMGNTRK,4851.294,N,00216.800,E,00051,M,140419.00,A,,201217*70
$PMGNTRK,4851.293,N,00216.791,E,00050,M,140428.00,A,,201217*73
$PMGNTRK,4851.289,N,00216.784,E,00050,M,140437.00,A,,201217*72
$PMGNTRK,4851.284,N,00216.778,E,00049,M,140444.00,A,,201217*70
$PMGNTRK,4851.280,N,00216.771,E,00049,M,140452.00,A,,201217*7A
$PMGNTRK,4851.275,N,00216.756,E,00048,M,140507.00,A,,201217*75
$PMGNTRK,4851.273,N,00216.748,E,00047,M,140517.00,A,,201217*72
$PMGNTRK,4851.270,N,00216.741,E,00046,M,140523.00,A,,201217*7E
$PMGNTRK,4851.268,N,00216.732,E,00046,M,140528.00,A,,201217*78
$PMGNTRK,4851.267,N,00216.724,E,00045,M,140534.00,A,,201217*7E
$PMGNTRK,4851.266,N,00216.715,E,00044,M,140545.00,A,,201217*7A
$PMGNTRK,4851.264,N,00216.708,E,00044,M,140552.00,A,,201217*72
$PMGNTRK,4851.262,N,00216.700,E,00043,M,140602.00,A,,201217*7D
$PMGNTRK,4851.253,N,00216.688,E,00040,M,140623.00,A,,201217*7E
$PMGNTRK,4851.247,N,00216.684,E,00039,M,140629.00,A,,201217*73
$PMGNTRK,4851.242,N,00216.680,E,00038,M,140636.00,A,,201217*7D
$PMGNTRK,4851.244,N,00216.672,E,00037,M,140644.00,A,,201217*7C
$PMGNTRK,4851.239,N,00216.669,E,00036,M,140649.00,A,,201217*70
$PMGNTRK,4851.234,N,00216.666,E,00035,M,140657.00,A,,201217*7E
$PMGNTRK,4851.230,N,00216.659,E,00033,M,140705.00,A,,201217*76
$PMGNTRK,4851.226,N,00216.643,E,00032,M,140721.00,A,,201217*7D
$PMGNTRK,4851.223,N,00216.636,E,00031,M,140731.00,A,,201217*78
$PMGNTRK,4851.219,N,00216.630,E,00030,M,140738.00,A,,201217*7F
$PMGNTRK,4851.217,N,00216.622,E,00030,M,140743.00,A,,201217*7E
$PMGNTRK,4851.214,N,00216.614,E,00029,M,140750.00,A,,201217*72
$PMGNTRK,4851.211,N,00216.607,E,00029,M,140759.00,A,,201217*7C
$PMGNTRK,4851.206,N,00216.604,E,00028,M,140808.00,A,,201217*73
$PMGNTRK,4851.198,N,00216.592,E,00028,M,140818.00,A,,201217*7A
$PMGNTRK,4851.195,N,00216.585,E,00027,M,140825.00,A,,201217*70
$PMGNTRK,4851.191,N,00216.578,E,00026,M,140832.00,A,,201217*71
$PMGNTRK,4851.189,N,00216.569,E,00026,M,140839.00,A,,201217*73
$PMGNTRK,4851.191,N,00216.561,E,00026,M,140844.00,A,,201217*78
$PMGNTRK,4851.186,N,00216.556,E,00025,M,140853.00,A,,201217*7F
$PMGNTRK,4851.181,N,00216.552,E,00025,M,140900.00,A,,201217*7B
$PMGNTRK,4851.177,N,00216.545,E,00025,M,140906.00,A,,201217*72
$PMGNTRK,4851.174,N,00216.537,E,00024,M,140916.00,A,,201217*74
$PMGNTRK,4851.163,N,00216.532,E,00024,M,140927.00,A,,201217*75
$PMGNTRK,4851.156,N,00216.530,E,00024,M,140932.00,A,,201217*75
$PMGNTRK,4851.150,N,00216.528,E,00024,M,140937.00,A,,201217*7F
$PMGNTRK,4851.144,N,00216.525,E,00025,M,140943.00,A,,201217*75
$PMGNTRK,4851.141,N,00216.519,E,00024,M,140948.00,A,,201217*75
$PMGNTRK,4851.138,N,00216.512,E,00024,M,140955.00,A,,201217*7C
$PMGNTRK,4851.133,N,00216.507,E,00025,M,141002.00,A,,201217*78
$PMGNTRK,4851.132,N,00216.498,E,00025,M,141009.00,A,,201217*75
$PMGNTRK,4851.127,N,00216.493,E,00024,M,141015.00,A,,201217*76
$PMGNTRK,4851.124,N,00216.486,E,00024,M,141022.00,A,,201217*75
$PMGNTRK,4851.124,N,00216.467,E,00024,M,141033.00,A,,201217*7A
$PMGNTRK,4851.123,N,00216.458,E,00024,M,141039.00,A,,201217*7B
$PMGNTRK,4851.118,N,00216.453,E,00024,M,141046.00,A,,201217*70
$PMGNTRK,4851.117,N,00216.445,E,00024,M,141055.00,A,,201217*7A
$PMGNTRK,4851.118,N,00216.436,E,00024,M,141102.00,A,,201217*72
$PMGNTRK,4851.112,N,00216.432,E,00024,M,141110.00,A,,201217*7F
$PMGNTRK,4851.106,N,00216.429,E,00024,M,141117.00,A,,201217*77
$PMGNTRK,4851.100,N,00216.426,E,00024,M,141124.00,A,,201217*7E
$PMGNTRK,4851.089,N,00216.419,E,00024,M,141139.00,A,,201217*7E
$PMGNTRK,4851.085,N,00216.413,E,00023,M,141148.00,A,,201217*79
$PMGNTRK,4851.085,N,00216.403,E,00023,M,141201.00,A,,201217*76
$PMGNTRK,4851.086,N,00216.394,E,00024,M,141205.00,A,,201217*7F
$PMGNTRK,4851.083,N,00216.386,E,00023,M,141216.00,A,,201217*7C
$PMGNTRK,4851.079,N,00216.381,E,00024,M,141224.00,A,,201217*78
$PMGNTRK,4851.075,N,00216.375,E,00023,M,141231.00,A,,201217*7C
$PMGNTRK,4851.067,N,00216.361,E,00024,M,141247.00,A,,201217*7C
$PMGNTRK,4851.063,N,00216.354,E,00024,M,141255.00,A,,201217*7D
$PMGNTRK,4851.063,N,00216.344,E,00023,M,141302.00,A,,201217*78
$PMGNTRK,4851.063,N,00216.335,E,00023,M,141308.00,A,,201217*74
$PMGNTRK,4851.060,N,00216.328,E,00023,M,141315.00,A,,201217*77
$PMGNTRK,4851.059,N,00216.320,E,00023,M,141322.00,A,,201217*71
$PMGNTRK,4851.054,N,00216.314,E,00023,M,141330.00,A,,201217*78
$PMGNTRK,4851.050,N,00216.308,E,00023,M,141338.00,A,,201217*79
$PMGNTRK,4851.041,N,00216.297,E,00022,M,141358.00,A,,201217*79
$PMGNTRK,4851.036,N,00216.291,E,00022,M,141405.00,A,,201217*70
$PMGNTRK,4851.032,N,00216.285,E,00022,M,141412.00,A,,201217*77
$PMGNTRK,4851.028,N,00216.279,E,00022,M,141419.00,A,,201217*74
$PMGNTRK,4851.026,N,00216.271,E,00023,M,141426.00,A,,201217*7F
$PMGNTRK,4851.029,N,00216.264,E,00023,M,141432.00,A,,201217*71
$PMGNTRK,4851.024,N,00216.259,E,00023,M,141440.00,A,,201217*77
$PMGNTRK,4851.021,N,00216.242,E,00023,M,141451.00,A,,201217*78
$PMGNTRK,4851.019,N,00216.233,E,00022,M,141501.00,A,,201217*70
$PMGNTRK,4851.014,N,00216.228,E,00022,M,141510.00,A,,201217*77
$PMGNTRK,4851.009,N,00216.222,E,00023,M,141517.00,A,,201217*77
$PMGNTRK,4851.010,N,00216.212,E,00023,M,141521.00,A,,201217*79
$PMGNTRK,4851.008,N,00216.202,E,00022,M,141524.00,A,,201217*75
$PMGNTRK,4851.007,N,00216.193,E,00023,M,141533.00,A,,201217*76
$PMGNTRK,4851.002,N,00216.188,E,00023,M,141539.00,A,,201217*73
$PMGNTRK,4850.997,N,00216.184,E,00023,M,141547.00,A,,201217*72
$PMGNTRK,4850.988,N,00216.173,E,00023,M,141603.00,A,,201217*77
$PMGNTRK,4850.985,N,00216.165,E,00023,M,141610.00,A,,201217*7F
$PMGNTRK,4850.985,N,00216.157,E,00023,M,141615.00,A,,201217*7B
$PMGNTRK,4850.983,N,00216.148,E,00024,M,141620.00,A,,201217*72
$PMGNTRK,4850.984,N,00216.140,E,00023,M,141624.00,A,,201217*7E
$PMGNTRK,4850.983,N,00216.130,E,00023,M,141637.00,A,,201217*7C
$PMGNTRK,4850.978,N,00216.122,E,00024,M,141643.00,A,,201217*7F
$PMGNTRK,4850.972,N,00216.119,E,00023,M,141647.00,A,,201217*7E
$PMGNTRK,4850.971,N,00216.111,E,00024,M,141656.00,A,,201217*72
$PMGNTRK,4850.966,N,00216.098,E,00023,M,141719.00,A,,201217*79
$PMGNTRK,4850.962,N,00216.090,E,00024,M,141726.00,A,,201217*7E
$PMGNTRK,4850.958,N,00216.084,E,00024,M,141733.00,A,,201217*76
$PMGNTRK,4850.957,N,00216.075,E,00024,M,141742.00,A,,201217*71
$PMGNTRK,4850.955,N,00216.066,E,00024,M,141750.00,A,,201217*72
$PMGNTRK,4850.954,N,00216.058,E,00024,M,141756.00,A,,201217*78
$PMGNTRK,4850.948,N,00216.054,E,00024,M,141803.00,A,,201217*76
$PMGNTRK,4850.940,N,00216.042,E,00025,M,141817.00,A,,201217*7D
$PMGNTRK,4850.939,N,00216.033,E,00024,M,141825.00,A,,201217*75
$PMGNTRK,4850.941,N,00216.025,E,00026,M,141830.00,A,,201217*7B
$PMGNTRK,4850.940,N,00216.016,E,00025,M,141837.00,A,,201217*7E
$PMGNTRK,4850.935,N,00216.010,E,00026,M,141843.00,A,,201217*7A
$PMGNTRK,4850.930,N,00216.006,E,00025,M,141848.00,A,,201217*70
$PMGNTRK,4850.926,N,00216.000,E,00026,M,141854.00,A,,201217*7F
$PMGNTRK,4850.930,N,00215.990,E,00027,M,141857.00,A,,201217*79
$PMGNTRK,4850.930,N,00215.981,E,00027,M,141907.00,A,,201217*7D
$PMGNTRK,4850.921,N,00215.972,E,00028,M,141923.00,A,,201217*78
$PMGNTRK,4850.921,N,00215.963,E,00028,M,141935.00,A,,201217*7F
$PMGNTRK,4850.925,N,00215.957,E,00028,M,141939.00,A,,201217*70
$PMGNTRK,4850.927,N,00215.949,E,00028,M,141942.00,A,,201217*71
$PMGNTRK,4850.923,N,00215.942,E,00028,M,141950.00,A,,201217*7D
$PMGNTRK,4850.918,N,00215.941,E,00028,M,141957.00,A,,201217*71
$PMGNTRK,4850.912,N,00215.940,E,00029,M,142007.00,A,,201217*74
$PMGNTRK,4850.906,N,00215.939,E,00029,M,142013.00,A,,201217*7A
$PMGNTRK,4850.896,N,00215.930,E,00030,M,142027.00,A,,201217*74
$PMGNTRK,4850.891,N,00215.926,E,00030,M,142035.00,A,,201217*77
$PMGNTRK,4850.897,N,00215.920,E,00031,M,142055.00,A,,201217*70
$PMGNTRK,4850.903,N,00215.918,E,00029,M,142057.00,A,,201217*7C
$PMGNTRK,4850.912,N,00215.914,E,00034,M,142322.00,A,,201217*7D
$PMGNTRK,4850.925,N,00215.921,E,00036,M,142337.00,A,,201217*79
$PMGNTRK,4850.930,N,00215.927,E,00035,M,142345.00,A,,201217*7D
$PMGNTRK,4850.933,N,00215.935,E,00035,M,142352.00,A,,201217*7B
$PMGNTRK,4850.937,N,00215.942,E,00035,M,142400.00,A,,201217*7F
$PMGNTRK,4850.940,N,00215.950,E,00035,M,142409.00,A,,201217*75
$PMGNTRK,4850.944,N,00215.955,E,00035,M,142417.00,A,,201217*7B
$PMGNTRK,4850.949,N,00215.961,E,00035,M,142423.00,A,,201217*76
$PMGNTRK,4850.954,N,00215.963,E,00035,M,142440.00,A,,201217*7D
$PMGNTRK,4850.964,N,00215.967,E,00035,M,142456.00,A,,201217*7D
$PMGNTRK,4850.970,N,00215.968,E,00036,M,142503.00,A,,201217*75
$PMGNTRK,4850.976,N,00215.970,E,00036,M,142511.00,A,,201217*79
$PMGNTRK,4850.975,N,00215.979,E,00037,M,142518.00,A,,201217*7B
$PMGNTRK,4850.979,N,00215.985,E,00037,M,142527.00,A,,201217*78
$PMGNTRK,4850.984,N,00215.990,E,00038,M,142537.00,A,,201217*70
$PMGNTRK,4850.985,N,00215.999,E,00038,M,142544.00,A,,201217*7C
$PMGNTRK,4850.994,N,00216.010,E,00038,M,142603.00,A,,201217*77
$PMGNTRK,4850.999,N,00216.015,E,00038,M,142614.00,A,,201217*79
$PMGNTRK,4851.003,N,00216.021,E,00039,M,142627.00,A,,201217*74
$PMGNTRK,4851.008,N,00216.021,E,00040,M,142630.00,A,,201217*77
$PMGNTRK,4851.014,N,00216.020,E,00040,M,142648.00,A,,201217*74
$PMGNTRK,4851.025,N,00216.022,E,00040,M,142658.00,A,,201217*75
$PMGNTRK,4851.025,N,00216.031,E,00041,M,142714.00,A,,201217*7F
$PMGNTRK,4851.030,N,00216.036,E,00042,M,142728.00,A,,201217*70
$PMGNTRK,4851.036,N,00216.041,E,00042,M,142731.00,A,,201217*7E
$PMGNTRK,4851.042,N,00216.043,E,00042,M,142733.00,A,,201217*7D
$PMGNTRK,4851.048,N,00216.045,E,00042,M,142735.00,A,,201217*77
$PMGNTRK,4851.053,N,00216.049,E,00042,M,142739.00,A,,201217*7D
$PMGNTRK,4851.059,N,00216.050,E,00042,M,142742.00,A,,201217*73
$PMGNTRK,4851.066,N,00216.052,E,00042,M,142746.00,A,,201217*79
$PMGNTRK,4851.073,N,00216.054,E,00042,M,142750.00,A,,201217*7C
$PMGNTRK,4851.083,N,00216.065,E,00042,M,142804.00,A,,201217*7F
$PMGNTRK,4851.085,N,00216.073,E,00042,M,142812.00,A,,201217*79
$PMGNTRK,4851.087,N,00216.081,E,00042,M,142825.00,A,,201217*72
$PMGNTRK,4851.089,N,00216.090,E,00042,M,142833.00,A,,201217*7B
$PMGNTRK,4851.092,N,00216.097,E,00043,M,142841.00,A,,201217*72
$PMGNTRK,4851.094,N,00216.104,E,00042,M,142853.00,A,,201217*7D
$PMGNTRK,4851.100,N,00216.120,E,00043,M,142902.00,A,,201217*73
$PMGNTRK,4851.105,N,00216.123,E,00043,M,142910.00,A,,201217*76
$PMGNTRK,4851.109,N,00216.129,E,00043,M,142919.00,A,,201217*79
$PMGNTRK,4851.115,N,00216.128,E,00044,M,142925.00,A,,201217*7D
$PMGNTRK,4851.121,N,00216.128,E,00045,M,142933.00,A,,201217*7C
$PMGNTRK,4851.126,N,00216.125,E,00046,M,142947.00,A,,201217*76
$PMGNTRK,4851.132,N,00216.124,E,00047,M,142956.00,A,,201217*73
$PMGNTRK,4851.143,N,00216.124,E,00049,M,143010.00,A,,201217*71
$PMGNTRK,4851.143,N,00216.113,E,00050,M,143019.00,A,,201217*74
$PMGNTRK,4851.146,N,00216.106,E,00050,M,143026.00,A,,201217*79
$PMGNTRK,4851.152,N,00216.104,E,00051,M,143036.00,A,,201217*7E
$PMGNTRK,4851.154,N,00216.096,E,00051,M,143043.00,A,,201217*70
$PMGNTRK,4851.152,N,00216.087,E,00052,M,143051.00,A,,201217*76
$PMGNTRK,4851.149,N,00216.080,E,00052,M,143101.00,A,,201217*7F
$PMGNTRK,4851.139,N,00216.071,E,00052,M,143117.00,A,,201217*71
$PMGNTRK,4851.134,N,00216.067,E,00053,M,143124.00,A,,201217*7A
$PMGNTRK,4851.132,N,00216.059,E,00054,M,143133.00,A,,201217*70
$PMGNTRK,4851.135,N,00216.050,E,00053,M,143136.00,A,,201217*7C
$PMGNTRK,4851.135,N,00216.041,E,00054,M,143143.00,A,,201217*79
$PMGNTRK,4851.130,N,00216.036,E,00053,M,143151.00,A,,201217*78
$PMGNTRK,4851.129,N,00216.027,E,00054,M,143200.00,A,,201217*70
$PMGNTRK,4851.133,N,00216.020,E,00053,M,143205.00,A,,201217*7E
$PMGNTRK,4851.135,N,00216.004,E,00054,M,143217.00,A,,201217*7A
$PMGNTRK,4851.134,N,00215.995,E,00054,M,143224.00,A,,201217*79
$PMGNTRK,4851.130,N,00215.988,E,00054,M,143230.00,A,,201217*74
$PMGNTRK,4851.126,N,00215.980,E,00054,M,143238.00,A,,201217*73
$PMGNTRK,4851.123,N,00215.973,E,00054,M,143245.00,A,,201217*70
$PMGNTRK,4851.119,N,00215.966,E,00054,M,143252.00,A,,201217*7B
$PMGNTRK,4851.123,N,00215.961,E,00056,M,143313.00,A,,201217*73
$PMGNTRK,4851.127,N,00215.943,E,00056,M,143333.00,A,,201217*75
$PMGNTRK,4851.131,N,00215.936,E,00057,M,143340.00,A,,201217*75
$PMGNTRK,4851.135,N,00215.931,E,00057,M,143348.00,A,,201217*7E
$PMGNTRK,4851.139,N,00215.925,E,00058,M,143358.00,A,,201217*79
$PMGNTRK,4851.145,N,00215.923,E,00059,M,143405.00,A,,201217*7A
$PMGNTRK,4851.151,N,00215.925,E,00059,M,143409.00,A,,201217*75
$PMGNTRK,4851.157,N,00215.924,E,00060,M,143416.00,A,,201217*76
$PMGNTRK,4851.165,N,00215.910,E,00061,M,143430.00,A,,201217*75
$PMGNTRK,4851.166,N,00215.902,E,00061,M,143436.00,A,,201217*73
$PMGNTRK,4851.166,N,00215.892,E,00062,M,143442.00,A,,201217*7B
$PMGNTRK,4851.165,N,00215.883,E,00062,M,143447.00,A,,201217*7D
$PMGNTRK,4851.161,N,00215.878,E,00062,M,143458.00,A,,201217*73
$PMGNTRK,4851.158,N,00215.870,E,00063,M,143513.00,A,,201217*7E
$PMGNTRK,4851.152,N,00215.873,E,00063,M,143516.00,A,,201217*72
$PMGNTRK,4851.148,N,00215.879,E,00063,M,143524.00,A,,201217*72
$PMGNTRK,4851.142,N,00215.892,E,00062,M,143556.00,A,,201217*79
$PMGNTRK,4851.142,N,00215.900,E,00062,M,143607.00,A,,201217*74
$PMGNTRK,4851.142,N,00215.909,E,00062,M,143616.00,A,,201217*7D
$PMGNTRK,4851.148,N,00215.910,E,00063,M,143630.00,A,,201217*7A
$PMGNTRK,4851.160,N,00215.900,E,00063,M,143652.00,A,,201217*75
$PMGNTRK,4851.165,N,00215.895,E,00064,M,143712.00,A,,201217*7F
$PMGNTRK,4851.169,N,00215.887,E,00065,M,143716.00,A,,201217*75
$PMGNTRK,4851.172,N,00215.880,E,00065,M,143721.00,A,,201217*7C
$PMGNTRK,4851.176,N,00215.874,E,00065,M,143734.00,A,,201217*77
$PMGNTRK,4851.187,N,00215.876,E,00066,M,143816.00,A,,201217*77
$PMGNTRK,4851.194,N,00215.879,E,00066,M,143821.00,A,,201217*7E
$PMGNTRK,4851.200,N,00215.881,E,00066,M,143826.00,A,,201217*70
$PMGNTRK,4851.205,N,00215.885,E,00067,M,143832.00,A,,201217*75
$PMGNTRK,4851.210,N,00215.890,E,00067,M,143841.00,A,,201217*71
