$PMGNTRK,4350.578,N,00343.278,E,00221,M,134447.00,A,,080417*7B
$PMGNTRK,4350.575,N,00343.283,E,00222,M,134454.00,A,,080417*73
$PMGNTRK,4350.573,N,00343.287,E,00223,M,134459.00,A,,080417*7D
$PMGNTRK,4350.574,N,00343.289,E,00224,M,134502.00,A,,080417*7C
$PMGNTRK,4350.579,N,00343.289,E,00223,M,134511.00,A,,080417*74
$PMGNTRK,4350.584,N,00343.287,E,00224,M,134517.00,A,,080417*79
$PMGNTRK,4350.585,N,00343.287,E,00224,M,134519.00,A,,080417*76
$PMGNTRK,4350.586,N,00343.286,E,00223,M,134520.00,A,,080417*79
$PMGNTRK,4350.590,N,00343.285,E,00225,M,134526.00,A,,080417*7D
$PMGNTRK,4350.593,N,00343.284,E,00225,M,134530.00,A,,080417*78
$PMGNTRK,4350.596,N,00343.283,E,00226,M,134535.00,A,,080417*7C
$PMGNTRK,4350.599,N,00343.280,E,00226,M,134541.00,A,,080417*73
$PMGNTRK,4350.602,N,00343.278,E,00227,M,134545.00,A,,080417*70
$PMGNTRK,4350.603,N,00343.278,E,00227,M,134546.00,A,,080417*72
$PMGNTRK,4350.607,N,00343.275,E,00227,M,134552.00,A,,080417*7E
$PMGNTRK,4350.611,N,00343.269,E,00227,M,134559.00,A,,080417*7F
$PMGNTRK,4350.612,N,00343.268,E,00227,M,134600.00,A,,080417*72
$PMGNTRK,4350.615,N,00343.264,E,00227,M,134605.00,A,,080417*7C
$PMGNTRK,4350.616,N,00343.260,E,00227,M,134609.00,A,,080417*77
$PMGNTRK,4350.618,N,00343.255,E,00228,M,134615.00,A,,080417*7D
$PMGNTRK,4350.619,N,00343.248,E,00228,M,134621.00,A,,080417*77
$PMGNTRK,4350.619,N,00343.242,E,00228,M,134627.00,A,,080417*7B
$PMGNTRK,4350.619,N,00343.235,E,00229,M,134634.00,A,,080417*78
$PMGNTRK,4350.620,N,00343.229,E,00229,M,134641.00,A,,080417*7D
$PMGNTRK,4350.622,N,00343.224,E,00230,M,134647.00,A,,080417*7C
$PMGNTRK,4350.622,N,00343.217,E,00231,M,134653.00,A,,080417*78
$PMGNTRK,4350.622,N,00343.213,E,00232,M,134658.00,A,,080417*74
$PMGNTRK,4350.622,N,00343.211,E,00232,M,134659.00,A,,080417*77
$PMGNTRK,4350.623,N,00343.208,E,00232,M,134703.00,A,,080417*70
$PMGNTRK,4350.624,N,00343.207,E,00233,M,134706.00,A,,080417*7C
$PMGNTRK,4350.625,N,00343.206,E,00233,M,134707.00,A,,080417*7D
$PMGNTRK,4350.628,N,00343.205,E,00234,M,134713.00,A,,080417*71
$PMGNTRK,4350.632,N,00343.204,E,00234,M,134719.00,A,,080417*71
$PMGNTRK,4350.637,N,00343.203,E,00236,M,134726.00,A,,080417*7D
$PMGNTRK,4350.640,N,00343.203,E,00236,M,134732.00,A,,080417*78
$PMGNTRK,4350.644,N,00343.202,E,00237,M,134738.00,A,,080417*76
$PMGNTRK,4350.648,N,00343.203,E,00238,M,134743.00,A,,080417*78
$PMGNTRK,4350.650,N,00343.202,E,00238,M,134745.00,A,,080417*76
$PMGNTRK,4350.651,N,00343.202,E,00238,M,134746.00,A,,080417*74
$PMGNTRK,4350.654,N,00343.201,E,00239,M,134752.00,A,,080417*76
$PMGNTRK,4350.658,N,00343.201,E,00239,M,134759.00,A,,080417*71
$PMGNTRK,4350.662,N,00343.202,E,00240,M,134805.00,A,,080417*73
$PMGNTRK,4350.666,N,00343.203,E,00240,M,134812.00,A,,080417*70
$PMGNTRK,4350.666,N,00343.203,E,00241,M,134816.00,A,,080417*75
$PMGNTRK,4350.667,N,00343.202,E,00241,M,134823.00,A,,080417*73
$PMGNTRK,4350.667,N,00343.201,E,00241,M,134836.00,A,,080417*74
$PMGNTRK,4350.667,N,00343.201,E,00241,M,134840.00,A,,080417*75
$PMGNTRK,4350.668,N,00343.203,E,00241,M,134845.00,A,,080417*7D
$PMGNTRK,4350.670,N,00343.204,E,00242,M,134848.00,A,,080417*7D
$PMGNTRK,4350.672,N,00343.204,E,00242,M,134851.00,A,,080417*77
$PMGNTRK,4350.675,N,00343.208,E,00243,M,134858.00,A,,080417*74
$PMGNTRK,4350.678,N,00343.210,E,00243,M,134903.00,A,,080417*7F
$PMGNTRK,4350.681,N,00343.211,E,00244,M,134907.00,A,,080417*7B
$PMGNTRK,4350.684,N,00343.213,E,00244,M,134911.00,A,,080417*7B
$PMGNTRK,4350.686,N,00343.215,E,00245,M,134916.00,A,,080417*79
$PMGNTRK,4350.692,N,00343.218,E,00247,M,134924.00,A,,080417*72
$PMGNTRK,4350.692,N,00343.219,E,00247,M,134925.00,A,,080417*72
$PMGNTRK,4350.694,N,00343.221,E,00248,M,134929.00,A,,080417*7C
$PMGNTRK,4350.694,N,00343.223,E,00248,M,134933.00,A,,080417*75
$PMGNTRK,4350.693,N,00343.224,E,00249,M,134936.00,A,,080417*71
$PMGNTRK,4350.689,N,00343.223,E,00250,M,134943.00,A,,080417*77
$PMGNTRK,4350.686,N,00343.223,E,00250,M,134948.00,A,,080417*73
$PMGNTRK,4350.682,N,00343.223,E,00252,M,134954.00,A,,080417*78
$PMGNTRK,4350.681,N,00343.223,E,00252,M,134957.00,A,,080417*78
$PMGNTRK,4350.678,N,00343.223,E,00252,M,135003.00,A,,080417*77
$PMGNTRK,4350.677,N,00343.223,E,00252,M,135004.00,A,,080417*7F
$PMGNTRK,4350.673,N,00343.223,E,00253,M,135011.00,A,,080417*7E
$PMGNTRK,4350.668,N,00343.224,E,00253,M,135018.00,A,,080417*7A
$PMGNTRK,4350.665,N,00343.225,E,00255,M,135024.00,A,,080417*7F
$PMGNTRK,4350.662,N,00343.226,E,00255,M,135030.00,A,,080417*7E
$PMGNTRK,4350.660,N,00343.227,E,00256,M,135035.00,A,,080417*7B
$PMGNTRK,4350.659,N,00343.228,E,00257,M,135039.00,A,,080417*73
$PMGNTRK,4350.657,N,00343.230,E,00258,M,135042.00,A,,080417*77
$PMGNTRK,4350.655,N,00343.232,E,00258,M,135045.00,A,,080417*70
$PMGNTRK,4350.653,N,00343.233,E,00258,M,135049.00,A,,080417*7B
$PMGNTRK,4350.652,N,00343.235,E,00259,M,135052.00,A,,080417*77
$PMGNTRK,4350.650,N,00343.238,E,00259,M,135058.00,A,,080417*72
$PMGNTRK,4350.648,N,00343.240,E,00261,M,135103.00,A,,080417*70
$PMGNTRK,4350.647,N,00343.241,E,00261,M,135105.00,A,,080417*78
$PMGNTRK,4350.645,N,00343.245,E,00261,M,135111.00,A,,080417*7B
$PMGNTRK,4350.644,N,00343.249,E,00262,M,135117.00,A,,080417*73
$PMGNTRK,4350.644,N,00343.251,E,00264,M,135124.00,A,,080417*7C
$PMGNTRK,4350.643,N,00343.252,E,00264,M,135135.00,A,,080417*78
$PMGNTRK,4350.644,N,00343.253,E,00264,M,135142.00,A,,080417*7E
$PMGNTRK,4350.645,N,00343.254,E,00264,M,135144.00,A,,080417*7E
$PMGNTRK,4350.649,N,00343.253,E,00264,M,135150.00,A,,080417*70
$PMGNTRK,4350.652,N,00343.254,E,00264,M,135155.00,A,,080417*78
$PMGNTRK,4350.656,N,00343.256,E,00265,M,135201.00,A,,080417*7D
$PMGNTRK,4350.659,N,00343.257,E,00266,M,135206.00,A,,080417*77
$PMGNTRK,4350.662,N,00343.260,E,00266,M,135211.00,A,,080417*7D
$PMGNTRK,4350.667,N,00343.262,E,00267,M,135218.00,A,,080417*72
$PMGNTRK,4350.670,N,00343.264,E,00268,M,135223.00,A,,080417*75
$PMGNTRK,4350.674,N,00343.268,E,00268,M,135229.00,A,,080417*77
$PMGNTRK,4350.677,N,00343.271,E,00268,M,135234.00,A,,080417*70
$PMGNTRK,4350.680,N,00343.274,E,00268,M,135239.00,A,,080417*70
$PMGNTRK,4350.681,N,00343.275,E,00269,M,135240.00,A,,080417*7F
$PMGNTRK,4350.685,N,00343.279,E,00269,M,135246.00,A,,080417*71
$PMGNTRK,4350.688,N,00343.282,E,00270,M,135251.00,A,,080417*76
$PMGNTRK,4350.691,N,00343.285,E,00270,M,135257.00,A,,080417*7F
$PMGNTRK,4350.692,N,00343.286,E,00270,M,135259.00,A,,080417*71
$PMGNTRK,4350.696,N,00343.289,E,00271,M,135304.00,A,,080417*72
$PMGNTRK,4350.698,N,00343.291,E,00271,M,135308.00,A,,080417*79
$PMGNTRK,4350.698,N,00343.291,E,00272,M,135309.00,A,,080417*7B
$PMGNTRK,4350.701,N,00343.294,E,00273,M,135315.00,A,,080417*73
$PMGNTRK,4350.702,N,00343.294,E,00272,M,135316.00,A,,080417*72
$PMGNTRK,4350.705,N,00343.297,E,00273,M,135322.00,A,,080417*70
$PMGNTRK,4350.709,N,00343.299,E,00275,M,135328.00,A,,080417*7E
$PMGNTRK,4350.712,N,00343.302,E,00275,M,135334.00,A,,080417*7A
$PMGNTRK,4350.716,N,00343.304,E,00276,M,135341.00,A,,080417*79
$PMGNTRK,4350.720,N,00343.309,E,00277,M,135350.00,A,,080417*70
$PMGNTRK,4350.721,N,00343.309,E,00277,M,135351.00,A,,080417*70
$PMGNTRK,4350.722,N,00343.310,E,00277,M,135354.00,A,,080417*7E
$PMGNTRK,4350.724,N,00343.313,E,00278,M,135358.00,A,,080417*78
$PMGNTRK,4350.725,N,00343.315,E,00279,M,135403.00,A,,080417*77
$PMGNTRK,4350.724,N,00343.316,E,00279,M,135404.00,A,,080417*72
$PMGNTRK,4350.723,N,00343.318,E,00279,M,135408.00,A,,080417*77
$PMGNTRK,4350.722,N,00343.318,E,00280,M,135410.00,A,,080417*79
$PMGNTRK,4350.721,N,00343.319,E,00280,M,135411.00,A,,080417*7A
$PMGNTRK,4350.720,N,00343.320,E,00280,M,135414.00,A,,080417*74
$PMGNTRK,4350.717,N,00343.321,E,00281,M,135418.00,A,,080417*7C
$PMGNTRK,4350.716,N,00343.323,E,00281,M,135421.00,A,,080417*75
$PMGNTRK,4350.713,N,00343.325,E,00282,M,135427.00,A,,080417*73
$PMGNTRK,4350.712,N,00343.325,E,00283,M,135428.00,A,,080417*7C
$PMGNTRK,4350.712,N,00343.326,E,00283,M,135429.00,A,,080417*7E
$PMGNTRK,4350.709,N,00343.328,E,00283,M,135434.00,A,,080417*76
$PMGNTRK,4350.707,N,00343.330,E,00283,M,135437.00,A,,080417*72
$PMGNTRK,4350.704,N,00343.333,E,00284,M,135443.00,A,,080417*76
$PMGNTRK,4350.701,N,00343.336,E,00285,M,135450.00,A,,080417*75
$PMGNTRK,4350.699,N,00343.339,E,00286,M,135455.00,A,,080417*7C
$PMGNTRK,4350.696,N,00343.341,E,00286,M,135500.00,A,,080417*7D
$PMGNTRK,4350.694,N,00343.344,E,00287,M,135505.00,A,,080417*7E
$PMGNTRK,4350.693,N,00343.345,E,00288,M,135511.00,A,,080417*72
$PMGNTRK,4350.693,N,00343.345,E,00288,M,135522.00,A,,080417*72
$PMGNTRK,4350.693,N,00343.346,E,00287,M,135530.00,A,,080417*7D
$PMGNTRK,4350.693,N,00343.345,E,00289,M,135543.00,A,,080417*74
$PMGNTRK,4350.695,N,00343.344,E,00288,M,135612.00,A,,080417*75
$PMGNTRK,4350.693,N,00343.346,E,00288,M,135619.00,A,,080417*7A
$PMGNTRK,4350.690,N,00343.347,E,00288,M,135625.00,A,,080417*77
$PMGNTRK,4350.689,N,00343.349,E,00288,M,135628.00,A,,080417*7C
$PMGNTRK,4350.689,N,00343.350,E,00288,M,135629.00,A,,080417*75
$PMGNTRK,4350.686,N,00343.355,E,00289,M,135634.00,A,,080417*72
$PMGNTRK,4350.685,N,00343.357,E,00289,M,135637.00,A,,080417*70
$PMGNTRK,4350.682,N,00343.363,E,00290,M,135645.00,A,,080417*7D
$PMGNTRK,4350.680,N,00343.369,E,00290,M,135651.00,A,,080417*70
$PMGNTRK,4350.678,N,00343.373,E,00291,M,135657.00,A,,080417*7B
$PMGNTRK,4350.677,N,00343.378,E,00293,M,135702.00,A,,080417*7C
$PMGNTRK,4350.677,N,00343.380,E,00292,M,135703.00,A,,080417*7B
$PMGNTRK,4350.678,N,00343.382,E,00293,M,135706.00,A,,080417*72
$PMGNTRK,4350.679,N,00343.383,E,00293,M,135707.00,A,,080417*73
$PMGNTRK,4350.681,N,00343.384,E,00293,M,135711.00,A,,080417*74
$PMGNTRK,4350.685,N,00343.383,E,00294,M,135717.00,A,,080417*76
$PMGNTRK,4350.686,N,00343.382,E,00295,M,135719.00,A,,080417*7B
$PMGNTRK,4350.687,N,00343.382,E,00295,M,135720.00,A,,080417*70
$PMGNTRK,4350.688,N,00343.382,E,00295,M,135721.00,A,,080417*7E
$PMGNTRK,4350.694,N,00343.382,E,00295,M,135729.00,A,,080417*7B
$PMGNTRK,4350.699,N,00343.382,E,00296,M,135736.00,A,,080417*7B
$PMGNTRK,4350.704,N,00343.383,E,00297,M,135743.00,A,,080417*7C
$PMGNTRK,4350.708,N,00343.384,E,00297,M,135749.00,A,,080417*7D
$PMGNTRK,4350.713,N,00343.385,E,00297,M,135755.00,A,,080417*7B
$PMGNTRK,4350.716,N,00343.387,E,00298,M,135800.00,A,,080417*7C
$PMGNTRK,4350.720,N,00343.391,E,00299,M,135806.00,A,,080417*79
$PMGNTRK,4350.723,N,00343.394,E,00299,M,135812.00,A,,080417*7A
$PMGNTRK,4350.726,N,00343.398,E,00300,M,135818.00,A,,080417*78
$PMGNTRK,4350.728,N,00343.402,E,00301,M,135824.00,A,,080417*7C
$PMGNTRK,4350.731,N,00343.407,E,00302,M,135831.00,A,,080417*76
$PMGNTRK,4350.734,N,00343.411,E,00302,M,135836.00,A,,080417*73
$PMGNTRK,4350.736,N,00343.416,E,00302,M,135842.00,A,,080417*75
$PMGNTRK,4350.739,N,00343.422,E,00303,M,135849.00,A,,080417*77
$PMGNTRK,4350.740,N,00343.424,E,00303,M,135853.00,A,,080417*74
$PMGNTRK,4350.741,N,00343.425,E,00303,M,135854.00,A,,080417*73
$PMGNTRK,4350.748,N,00343.431,E,00304,M,135904.00,A,,080417*7C
$PMGNTRK,4350.752,N,00343.434,E,00304,M,135911.00,A,,080417*76
$PMGNTRK,4350.757,N,00343.437,E,00305,M,135917.00,A,,080417*77
$PMGNTRK,4350.761,N,00343.440,E,00305,M,135923.00,A,,080417*75
$PMGNTRK,4350.766,N,00343.444,E,00306,M,135930.00,A,,080417*77
$PMGNTRK,4350.770,N,00343.447,E,00306,M,135936.00,A,,080417*75
$PMGNTRK,4350.774,N,00343.449,E,00307,M,135943.00,A,,080417*7C
$PMGNTRK,4350.780,N,00343.453,E,00307,M,135950.00,A,,080417*7E
$PMGNTRK,4350.785,N,00343.455,E,00308,M,135957.00,A,,080417*75
$PMGNTRK,4350.794,N,00343.461,E,00308,M,140010.00,A,,080417*7A
$PMGNTRK,4350.797,N,00343.463,E,00308,M,140014.00,A,,080417*7F
$PMGNTRK,4350.806,N,00343.471,E,00308,M,140027.00,A,,080417*7B
$PMGNTRK,4350.811,N,00343.474,E,00309,M,140033.00,A,,080417*7C
$PMGNTRK,4350.816,N,00343.478,E,00309,M,140040.00,A,,080417*73
$PMGNTRK,4350.819,N,00343.482,E,00309,M,140046.00,A,,080417*7F
$PMGNTRK,4350.823,N,00343.488,E,00310,M,140053.00,A,,080417*70
$PMGNTRK,4350.823,N,00343.494,E,00311,M,140059.00,A,,080417*76
$PMGNTRK,4350.823,N,00343.496,E,00311,M,140102.00,A,,080417*7B
$PMGNTRK,4350.823,N,00343.498,E,00311,M,140103.00,A,,080417*74
$PMGNTRK,4350.823,N,00343.499,E,00311,M,140104.00,A,,080417*72
$PMGNTRK,4350.824,N,00343.501,E,00311,M,140107.00,A,,080417*76
$PMGNTRK,4350.824,N,00343.503,E,00311,M,140108.00,A,,080417*7B
$PMGNTRK,4350.825,N,00343.511,E,00312,M,140115.00,A,,080417*76
$PMGNTRK,4350.826,N,00343.517,E,00312,M,140121.00,A,,080417*74
$PMGNTRK,4350.826,N,00343.523,E,00313,M,140127.00,A,,080417*74
$PMGNTRK,4350.827,N,00343.530,E,00313,M,140134.00,A,,080417*75
$PMGNTRK,4350.828,N,00343.538,E,00313,M,140141.00,A,,080417*70
$PMGNTRK,4350.828,N,00343.547,E,00314,M,140150.00,A,,080417*7F
$PMGNTRK,4350.827,N,00343.555,E,00314,M,140159.00,A,,080417*7A
$PMGNTRK,4350.826,N,00343.563,E,00314,M,140206.00,A,,080417*77
$PMGNTRK,4350.826,N,00343.563,E,00314,M,140207.00,A,,080417*76
$PMGNTRK,4350.826,N,00343.564,E,00314,M,140208.00,A,,080417*7E
$PMGNTRK,4350.826,N,00343.566,E,00315,M,140209.00,A,,080417*7C
$PMGNTRK,4350.826,N,00343.568,E,00314,M,140210.00,A,,080417*7B
$PMGNTRK,4350.825,N,00343.570,E,00315,M,140211.00,A,,080417*71
$PMGNTRK,4350.825,N,00343.571,E,00315,M,140212.00,A,,080417*73
$PMGNTRK,4350.825,N,00343.573,E,00316,M,140213.00,A,,080417*73
$PMGNTRK,4350.825,N,00343.574,E,00315,M,140214.00,A,,080417*70
$PMGNTRK,4350.825,N,00343.575,E,00315,M,140215.00,A,,080417*70
$PMGNTRK,4350.824,N,00343.576,E,00315,M,140216.00,A,,080417*71
$PMGNTRK,4350.824,N,00343.577,E,00315,M,140217.00,A,,080417*71
$PMGNTRK,4350.823,N,00343.586,E,00315,M,140225.00,A,,080417*79
$PMGNTRK,4350.822,N,00343.593,E,00315,M,140232.00,A,,080417*7A
$PMGNTRK,4350.821,N,00343.602,E,00315,M,140240.00,A,,080417*77
$PMGNTRK,4350.821,N,00343.608,E,00315,M,140246.00,A,,080417*7B
$PMGNTRK,4350.821,N,00343.610,E,00315,M,140248.00,A,,080417*7C
$PMGNTRK,4350.823,N,00343.618,E,00316,M,140254.00,A,,080417*78
$PMGNTRK,4350.824,N,00343.625,E,00316,M,140301.00,A,,080417*70
$PMGNTRK,4350.825,N,00343.632,E,00316,M,140307.00,A,,080417*71
$PMGNTRK,4350.828,N,00343.639,E,00317,M,140314.00,A,,080417*74
$PMGNTRK,4350.829,N,00343.646,E,00317,M,140320.00,A,,080417*7A
$PMGNTRK,4350.830,N,00343.652,E,00317,M,140327.00,A,,080417*70
$PMGNTRK,4350.831,N,00343.656,E,00318,M,140331.00,A,,080417*7D
$PMGNTRK,4350.831,N,00343.658,E,00318,M,140332.00,A,,080417*70
$PMGNTRK,4350.832,N,00343.663,E,00319,M,140338.00,A,,080417*70
$PMGNTRK,4350.834,N,00343.669,E,00319,M,140344.00,A,,080417*77
$PMGNTRK,4350.835,N,00343.676,E,00319,M,140350.00,A,,080417*7D
$PMGNTRK,4350.835,N,00343.684,E,00319,M,140357.00,A,,080417*77
$PMGNTRK,4350.836,N,00343.692,E,00319,M,140404.00,A,,080417*72
$PMGNTRK,4350.836,N,00343.707,E,00319,M,140418.00,A,,080417*72
$PMGNTRK,4350.837,N,00343.715,E,00320,M,140424.00,A,,080417*75
$PMGNTRK,4350.837,N,00343.722,E,00319,M,140430.00,A,,080417*7E
$PMGNTRK,4350.836,N,00343.730,E,00320,M,140438.00,A,,080417*7E
$PMGNTRK,4350.836,N,00343.732,E,00320,M,140439.00,A,,080417*7D
$PMGNTRK,4350.836,N,00343.733,E,00320,M,140440.00,A,,080417*72
$PMGNTRK,4350.836,N,00343.734,E,00320,M,140441.00,A,,080417*74
$PMGNTRK,4350.837,N,00343.736,E,00320,M,140442.00,A,,080417*74
$PMGNTRK,4350.837,N,00343.739,E,00320,M,140445.00,A,,080417*7C
$PMGNTRK,4350.837,N,00343.745,E,00321,M,140450.00,A,,080417*72
$PMGNTRK,4350.837,N,00343.746,E,00320,M,140451.00,A,,080417*71
$PMGNTRK,4350.837,N,00343.747,E,00321,M,140452.00,A,,080417*72
$PMGNTRK,4350.837,N,00343.755,E,00321,M,140459.00,A,,080417*7A
$PMGNTRK,4350.837,N,00343.761,E,00321,M,140505.00,A,,080417*75
$PMGNTRK,4350.837,N,00343.762,E,00321,M,140506.00,A,,080417*75
$PMGNTRK,4350.838,N,00343.764,E,00321,M,140507.00,A,,080417*7D
$PMGNTRK,4350.838,N,00343.765,E,00321,M,140508.00,A,,080417*73
$PMGNTRK,4350.837,N,00343.767,E,00321,M,140509.00,A,,080417*7F
$PMGNTRK,4350.837,N,00343.768,E,00321,M,140510.00,A,,080417*78
$PMGNTRK,4350.838,N,00343.776,E,00322,M,140516.00,A,,080417*7D
$PMGNTRK,4350.838,N,00343.780,E,00321,M,140521.00,A,,080417*73
$PMGNTRK,4350.838,N,00343.790,E,00319,M,140529.00,A,,080417*71
$PMGNTRK,4350.838,N,00343.802,E,00321,M,140539.00,A,,080417*7F
$PMGNTRK,4350.837,N,00343.811,E,00321,M,140548.00,A,,080417*74
$PMGNTRK,4350.837,N,00343.812,E,00320,M,140549.00,A,,080417*77
$PMGNTRK,4350.837,N,00343.813,E,00320,M,140550.00,A,,080417*7E
$PMGNTRK,4350.837,N,00343.815,E,00320,M,140551.00,A,,080417*79
$PMGNTRK,4350.838,N,00343.822,E,00320,M,140557.00,A,,080417*74
$PMGNTRK,4350.838,N,00343.831,E,00321,M,140604.00,A,,080417*72
$PMGNTRK,4350.837,N,00343.840,E,00321,M,140612.00,A,,080417*7C
$PMGNTRK,4350.837,N,00343.843,E,00320,M,140614.00,A,,080417*78
$PMGNTRK,4350.836,N,00343.843,E,00321,M,140615.00,A,,080417*79
$PMGNTRK,4350.836,N,00343.844,E,00321,M,140616.00,A,,080417*7D
$PMGNTRK,4350.834,N,00343.853,E,00321,M,140624.00,A,,080417*78
$PMGNTRK,4350.833,N,00343.857,E,00321,M,140628.00,A,,080417*77
$PMGNTRK,4350.833,N,00343.858,E,00321,M,140629.00,A,,080417*79
$PMGNTRK,4350.832,N,00343.859,E,00321,M,140630.00,A,,080417*71
$PMGNTRK,4350.832,N,00343.861,E,00321,M,140632.00,A,,080417*78
$PMGNTRK,4350.832,N,00343.864,E,00321,M,140634.00,A,,080417*7B
$PMGNTRK,4350.831,N,00343.864,E,00321,M,140635.00,A,,080417*79
$PMGNTRK,4350.831,N,00343.868,E,00321,M,140638.00,A,,080417*78
$PMGNTRK,4350.831,N,00343.869,E,00321,M,140639.00,A,,080417*78
$PMGNTRK,4350.830,N,00343.872,E,00321,M,140641.00,A,,080417*7C
$PMGNTRK,4350.829,N,00343.878,E,00321,M,140647.00,A,,080417*78
$PMGNTRK,4350.826,N,00343.882,E,00320,M,140653.00,A,,080417*76
$PMGNTRK,4350.825,N,00343.883,E,00321,M,140654.00,A,,080417*72
$PMGNTRK,4350.819,N,00343.884,E,00321,M,140701.00,A,,080417*7B
$PMGNTRK,4350.813,N,00343.886,E,00321,M,140708.00,A,,080417*7A
$PMGNTRK,4350.811,N,00343.888,E,00322,M,140712.00,A,,080417*7E
$PMGNTRK,4350.810,N,00343.888,E,00321,M,140713.00,A,,080417*7D
$PMGNTRK,4350.805,N,00343.888,E,00322,M,140720.00,A,,080417*7A
$PMGNTRK,4350.801,N,00343.887,E,00323,M,140726.00,A,,080417*76
$PMGNTRK,4350.797,N,00343.885,E,00324,M,140731.00,A,,080417*75
$PMGNTRK,4350.793,N,00343.885,E,00324,M,140737.00,A,,080417*77
$PMGNTRK,4350.790,N,00343.887,E,00325,M,140742.00,A,,080417*75
$PMGNTRK,4350.789,N,00343.888,E,00325,M,140743.00,A,,080417*73
$PMGNTRK,4350.788,N,00343.890,E,00325,M,140745.00,A,,080417*7D
$PMGNTRK,4350.784,N,00343.893,E,00325,M,140751.00,A,,080417*77
$PMGNTRK,4350.780,N,00343.897,E,00325,M,140758.00,A,,080417*7E
$PMGNTRK,4350.777,N,00343.898,E,00326,M,140802.00,A,,080417*7A
$PMGNTRK,4350.773,N,00343.903,E,00327,M,140810.00,A,,080417*7F
$PMGNTRK,4350.769,N,00343.906,E,00327,M,140817.00,A,,080417*76
$PMGNTRK,4350.765,N,00343.907,E,00328,M,140822.00,A,,080417*72
$PMGNTRK,4350.763,N,00343.908,E,00329,M,140826.00,A,,080417*7E
$PMGNTRK,4350.759,N,00343.906,E,00330,M,140835.00,A,,080417*73
$PMGNTRK,4350.757,N,00343.906,E,00330,M,140838.00,A,,080417*70
$PMGNTRK,4350.753,N,00343.905,E,00332,M,140844.00,A,,080417*7E
$PMGNTRK,4350.752,N,00343.906,E,00332,M,140847.00,A,,080417*7F
$PMGNTRK,4350.749,N,00343.906,E,00333,M,140851.00,A,,080417*73
$PMGNTRK,4350.748,N,00343.906,E,00334,M,140854.00,A,,080417*70
$PMGNTRK,4350.747,N,00343.907,E,00334,M,140856.00,A,,080417*7C
$PMGNTRK,4350.746,N,00343.908,E,00334,M,140857.00,A,,080417*73
$PMGNTRK,4350.744,N,00343.910,E,00335,M,140901.00,A,,080417*7B
$PMGNTRK,4350.744,N,00343.911,E,00335,M,140902.00,A,,080417*79
$PMGNTRK,4350.741,N,00343.916,E,00335,M,140908.00,A,,080417*71
$PMGNTRK,4350.736,N,00343.921,E,00335,M,140916.00,A,,080417*7A
$PMGNTRK,4350.735,N,00343.924,E,00335,M,140919.00,A,,080417*73
$PMGNTRK,4350.734,N,00343.925,E,00336,M,140922.00,A,,080417*78
$PMGNTRK,4350.733,N,00343.927,E,00336,M,140926.00,A,,080417*79
$PMGNTRK,4350.730,N,00343.929,E,00337,M,140930.00,A,,080417*72
$PMGNTRK,4350.726,N,00343.931,E,00338,M,140937.00,A,,080417*74
$PMGNTRK,4350.722,N,00343.932,E,00339,M,140944.00,A,,080417*76
$PMGNTRK,4350.719,N,00343.936,E,00339,M,140950.00,A,,080417*7F
$PMGNTRK,4350.718,N,00343.937,E,00339,M,140952.00,A,,080417*7D
$PMGNTRK,4350.715,N,00343.938,E,00339,M,140956.00,A,,080417*7B
$PMGNTRK,4350.711,N,00343.939,E,00340,M,141001.00,A,,080417*7A
$PMGNTRK,4350.708,N,00343.940,E,00340,M,141007.00,A,,080417*7A
$PMGNTRK,4350.707,N,00343.940,E,00340,M,141008.00,A,,080417*7A
$PMGNTRK,4350.706,N,00343.943,E,00342,M,141013.00,A,,080417*70
$PMGNTRK,4350.704,N,00343.947,E,00341,M,141018.00,A,,080417*7E
$PMGNTRK,4350.704,N,00343.947,E,00341,M,141019.00,A,,080417*7F
$PMGNTRK,4350.703,N,00343.948,E,00341,M,141020.00,A,,080417*7D
$PMGNTRK,4350.700,N,00343.953,E,00341,M,141026.00,A,,080417*72
$PMGNTRK,4350.697,N,00343.958,E,00341,M,141032.00,A,,080417*73
$PMGNTRK,4350.695,N,00343.960,E,00341,M,141036.00,A,,080417*7E
$PMGNTRK,4350.693,N,00343.962,E,00341,M,141040.00,A,,080417*7B
$PMGNTRK,4350.692,N,00343.964,E,00342,M,141043.00,A,,080417*7C
$PMGNTRK,4350.692,N,00343.965,E,00342,M,141044.00,A,,080417*7A
$PMGNTRK,4350.691,N,00343.966,E,00341,M,141045.00,A,,080417*78
$PMGNTRK,4350.690,N,00343.966,E,00342,M,141046.00,A,,080417*79
$PMGNTRK,4350.690,N,00343.966,E,00342,M,141047.00,A,,080417*78
$PMGNTRK,4350.689,N,00343.968,E,00342,M,141050.00,A,,080417*78
$PMGNTRK,4350.688,N,00343.968,E,00342,M,141051.00,A,,080417*78
$PMGNTRK,4350.684,N,00343.972,E,00343,M,141058.00,A,,080417*77
$PMGNTRK,4350.683,N,00343.973,E,00343,M,141100.00,A,,080417*7D
$PMGNTRK,4350.681,N,00343.978,E,00343,M,141106.00,A,,080417*72
$PMGNTRK,4350.680,N,00343.980,E,00344,M,141109.00,A,,080417*7C
$PMGNTRK,4350.676,N,00343.983,E,00344,M,141115.00,A,,080417*7B
$PMGNTRK,4350.673,N,00343.987,E,00344,M,141122.00,A,,080417*7E
