$PMGNTRK,4454.969,N,00313.627,E,00977,M,000000.00,A,,000000*7C
$PMGNTRK,4454.959,N,00313.626,E,00977,M,000000.00,A,,000000*7E
$PMGNTRK,4454.958,N,00313.627,E,00977,M,000000.00,A,,000000*7E
$PMGNTRK,4454.942,N,00313.620,E,00978,M,000000.00,A,,000000*7D
$PMGNTRK,4454.935,N,00313.618,E,00978,M,000000.00,A,,000000*76
$PMGNTRK,4454.912,N,00313.625,E,00979,M,000000.00,A,,000000*7C
$PMGNTRK,4454.912,N,00313.627,E,00979,M,000000.00,A,,000000*7E
$PMGNTRK,4454.918,N,00313.625,E,00979,M,000000.00,A,,000000*76
$PMGNTRK,4454.937,N,00313.618,E,00978,M,000000.00,A,,000000*74
$PMGNTRK,4454.937,N,00313.620,E,00978,M,000000.00,A,,000000*7F
$PMGNTRK,4454.952,N,00313.626,E,00978,M,000000.00,A,,000000*7A
$PMGNTRK,4454.956,N,00313.630,E,00977,M,000000.00,A,,000000*76
$PMGNTRK,4454.957,N,00313.635,E,00978,M,000000.00,A,,000000*7D
$PMGNTRK,4454.959,N,00313.634,E,00978,M,000000.00,A,,000000*72
$PMGNTRK,4454.960,N,00313.636,E,00978,M,000000.00,A,,000000*7A
$PMGNTRK,4454.962,N,00313.635,E,00977,M,000000.00,A,,000000*74
$PMGNTRK,4454.961,N,00313.634,E,00977,M,000000.00,A,,000000*76
$PMGNTRK,4454.960,N,00313.626,E,00977,M,000000.00,A,,000000*74
$PMGNTRK,4454.961,N,00313.625,E,00977,M,000000.00,A,,000000*76
$PMGNTRK,4454.962,N,00313.631,E,00977,M,000000.00,A,,000000*70
$PMGNTRK,4454.961,N,00313.636,E,00978,M,000000.00,A,,000000*7B
$PMGNTRK,4454.962,N,00313.642,E,00978,M,000000.00,A,,000000*7B
$PMGNTRK,4454.961,N,00313.643,E,00978,M,000000.00,A,,000000*79
$PMGNTRK,4454.961,N,00313.638,E,00978,M,000000.00,A,,000000*75
$PMGNTRK,4454.957,N,00313.666,E,00979,M,000000.00,A,,000000*7A
$PMGNTRK,4454.957,N,00313.674,E,00979,M,000000.00,A,,000000*79
$PMGNTRK,4454.960,N,00313.681,E,00979,M,000000.00,A,,000000*77
$PMGNTRK,4454.969,N,00313.697,E,00977,M,000000.00,A,,000000*77
$PMGNTRK,4454.988,N,00313.734,E,00971,M,000000.00,A,,000000*76
$PMGNTRK,4454.998,N,00313.763,E,00967,M,000000.00,A,,000000*72
$PMGNTRK,4455.013,N,00313.784,E,00964,M,000000.00,A,,000000*73
$PMGNTRK,4455.019,N,00313.794,E,00963,M,000000.00,A,,000000*7F
$PMGNTRK,4455.028,N,00313.806,E,00962,M,000000.00,A,,000000*78
$PMGNTRK,4455.036,N,00313.818,E,00961,M,000000.00,A,,000000*7B
$PMGNTRK,4455.044,N,00313.823,E,00961,M,000000.00,A,,000000*76
$PMGNTRK,4455.071,N,00313.833,E,00957,M,000000.00,A,,000000*74
$PMGNTRK,4455.082,N,00313.840,E,00956,M,000000.00,A,,000000*7D
$PMGNTRK,4455.108,N,00313.853,E,00952,M,000000.00,A,,000000*78
$PMGNTRK,4455.111,N,00313.855,E,00951,M,000000.00,A,,000000*75
$PMGNTRK,4455.108,N,00313.853,E,00951,M,000000.00,A,,000000*7B
$PMGNTRK,4455.103,N,00313.850,E,00952,M,000000.00,A,,000000*70
$PMGNTRK,4455.102,N,00313.852,E,00952,M,000000.00,A,,000000*73
$PMGNTRK,4455.101,N,00313.848,E,00952,M,000000.00,A,,000000*7B
$PMGNTRK,4455.119,N,00313.861,E,00950,M,000000.00,A,,000000*7B
$PMGNTRK,4455.157,N,00313.877,E,00947,M,000000.00,A,,000000*70
$PMGNTRK,4455.191,N,00313.895,E,00947,M,000000.00,A,,000000*76
$PMGNTRK,4455.204,N,00313.902,E,00948,M,000000.00,A,,000000*79
$PMGNTRK,4455.220,N,00313.916,E,00949,M,000000.00,A,,000000*7B
$PMGNTRK,4455.236,N,00313.926,E,00949,M,000000.00,A,,000000*7F
$PMGNTRK,4455.246,N,00313.935,E,00949,M,000000.00,A,,000000*7A
$PMGNTRK,4455.251,N,00313.938,E,00949,M,000000.00,A,,000000*71
$PMGNTRK,4455.260,N,00313.946,E,00949,M,000000.00,A,,000000*7A
$PMGNTRK,4455.274,N,00313.954,E,00947,M,000000.00,A,,000000*72
$PMGNTRK,4455.285,N,00313.962,E,00946,M,000000.00,A,,000000*78
$PMGNTRK,4455.292,N,00313.965,E,00945,M,000000.00,A,,000000*7A
$PMGNTRK,4455.297,N,00313.965,E,00944,M,000000.00,A,,000000*7E
$PMGNTRK,4455.307,N,00313.959,E,00943,M,000000.00,A,,000000*7E
$PMGNTRK,4455.314,N,00313.956,E,00942,M,000000.00,A,,000000*72
$PMGNTRK,4455.328,N,00313.955,E,00939,M,000000.00,A,,000000*72
$PMGNTRK,4455.340,N,00313.956,E,00937,M,000000.00,A,,000000*71
$PMGNTRK,4455.341,N,00313.949,E,00937,M,000000.00,A,,000000*7E
$PMGNTRK,4455.341,N,00313.950,E,00937,M,000000.00,A,,000000*76
$PMGNTRK,4455.346,N,00313.956,E,00936,M,000000.00,A,,000000*76
$PMGNTRK,4455.349,N,00313.957,E,00935,M,000000.00,A,,000000*7B
$PMGNTRK,4455.361,N,00313.961,E,00932,M,000000.00,A,,000000*73
$PMGNTRK,4455.368,N,00313.960,E,00931,M,000000.00,A,,000000*78
$PMGNTRK,4455.409,N,00313.964,E,00924,M,000000.00,A,,000000*78
$PMGNTRK,4455.425,N,00313.968,E,00921,M,000000.00,A,,000000*7F
$PMGNTRK,4455.442,N,00313.974,E,00919,M,000000.00,A,,000000*78
$PMGNTRK,4455.456,N,00313.988,E,00917,M,000000.00,A,,000000*70
$PMGNTRK,4455.464,N,00314.000,E,00916,M,000000.00,A,,000000*7E
$PMGNTRK,4455.483,N,00314.020,E,00914,M,000000.00,A,,000000*77
$PMGNTRK,4455.504,N,00314.039,E,00911,M,000000.00,A,,000000*74
$PMGNTRK,4455.534,N,00314.065,E,00910,M,000000.00,A,,000000*7F
$PMGNTRK,4455.557,N,00314.087,E,00909,M,000000.00,A,,000000*7E
$PMGNTRK,4455.584,N,00314.108,E,00908,M,000000.00,A,,000000*77
$PMGNTRK,4455.597,N,00314.125,E,00907,M,000000.00,A,,000000*75
$PMGNTRK,4455.609,N,00314.144,E,00904,M,000000.00,A,,000000*75
$PMGNTRK,4455.623,N,00314.164,E,00903,M,000000.00,A,,000000*78
$PMGNTRK,4455.643,N,00314.186,E,00903,M,000000.00,A,,000000*72
$PMGNTRK,4455.651,N,00314.199,E,00903,M,000000.00,A,,000000*7F
$PMGNTRK,4455.665,N,00314.217,E,00903,M,000000.00,A,,000000*7D
$PMGNTRK,4455.682,N,00314.230,E,00904,M,000000.00,A,,000000*76
$PMGNTRK,4455.688,N,00314.236,E,00904,M,000000.00,A,,000000*7A
$PMGNTRK,4455.694,N,00314.241,E,00903,M,000000.00,A,,000000*70
$PMGNTRK,4455.701,N,00314.247,E,00903,M,000000.00,A,,000000*7B
$PMGNTRK,4455.710,N,00314.251,E,00903,M,000000.00,A,,000000*7C
$PMGNTRK,4455.723,N,00314.254,E,00903,M,000000.00,A,,000000*79
$PMGNTRK,4455.751,N,00314.261,E,00900,M,000000.00,A,,000000*79
$PMGNTRK,4455.765,N,00314.268,E,00899,M,000000.00,A,,000000*76
$PMGNTRK,4455.796,N,00314.287,E,00895,M,000000.00,A,,000000*77
$PMGNTRK,4455.809,N,00314.291,E,00893,M,000000.00,A,,000000*7F
$PMGNTRK,4455.821,N,00314.292,E,00892,M,000000.00,A,,000000*77
$PMGNTRK,4455.832,N,00314.293,E,00890,M,000000.00,A,,000000*76
$PMGNTRK,4455.832,N,00314.291,E,00890,M,000000.00,A,,000000*74
$PMGNTRK,4455.833,N,00314.290,E,00890,M,000000.00,A,,000000*74
$PMGNTRK,4455.840,N,00314.291,E,00889,M,000000.00,A,,000000*79
$PMGNTRK,4455.845,N,00314.291,E,00888,M,000000.00,A,,000000*7D
$PMGNTRK,4455.856,N,00314.293,E,00887,M,000000.00,A,,000000*72
$PMGNTRK,4455.881,N,00314.298,E,00884,M,000000.00,A,,000000*70
$PMGNTRK,4455.902,N,00314.311,E,00882,M,000000.00,A,,000000*7C
$PMGNTRK,4455.910,N,00314.314,E,00880,M,000000.00,A,,000000*78
$PMGNTRK,4455.924,N,00314.314,E,00874,M,000000.00,A,,000000*74
$PMGNTRK,4455.953,N,00314.329,E,00866,M,000000.00,A,,000000*79
$PMGNTRK,4455.967,N,00314.334,E,00863,M,000000.00,A,,000000*77
$PMGNTRK,4455.983,N,00314.335,E,00861,M,000000.00,A,,000000*7E
$PMGNTRK,4455.996,N,00314.338,E,00860,M,000000.00,A,,000000*76
$PMGNTRK,4456.013,N,00314.348,E,00859,M,000000.00,A,,000000*7C
$PMGNTRK,4456.018,N,00314.351,E,00858,M,000000.00,A,,000000*7E
$PMGNTRK,4456.027,N,00314.354,E,00856,M,000000.00,A,,000000*79
$PMGNTRK,4456.034,N,00314.354,E,00854,M,000000.00,A,,000000*79
$PMGNTRK,4456.047,N,00314.351,E,00852,M,000000.00,A,,000000*7E
$PMGNTRK,4456.058,N,00314.341,E,00849,M,000000.00,A,,000000*7B
$PMGNTRK,4456.068,N,00314.325,E,00845,M,000000.00,A,,000000*76
$PMGNTRK,4456.074,N,00314.319,E,00842,M,000000.00,A,,000000*73
$PMGNTRK,4456.079,N,00314.318,E,00840,M,000000.00,A,,000000*7D
$PMGNTRK,4456.084,N,00314.324,E,00838,M,000000.00,A,,000000*7F
$PMGNTRK,4456.090,N,00314.336,E,00836,M,000000.00,A,,000000*77
$PMGNTRK,4456.098,N,00314.349,E,00833,M,000000.00,A,,000000*72
$PMGNTRK,4456.101,N,00314.357,E,00832,M,000000.00,A,,000000*7D
$PMGNTRK,4456.104,N,00314.363,E,00830,M,000000.00,A,,000000*7D
$PMGNTRK,4456.110,N,00314.377,E,00828,M,000000.00,A,,000000*74
$PMGNTRK,4456.114,N,00314.383,E,00826,M,000000.00,A,,000000*75
$PMGNTRK,4456.117,N,00314.394,E,00825,M,000000.00,A,,000000*73
$PMGNTRK,4456.124,N,00314.416,E,00819,M,000000.00,A,,000000*71
$PMGNTRK,4456.145,N,00314.455,E,00807,M,000000.00,A,,000000*7E
$PMGNTRK,4456.149,N,00314.460,E,00806,M,000000.00,A,,000000*75
$PMGNTRK,4456.154,N,00314.467,E,00803,M,000000.00,A,,000000*7B
$PMGNTRK,4456.157,N,00314.474,E,00802,M,000000.00,A,,000000*7B
$PMGNTRK,4456.178,N,00314.486,E,00802,M,000000.00,A,,000000*7B
$PMGNTRK,4456.183,N,00314.496,E,00799,M,000000.00,A,,000000*73
$PMGNTRK,4456.190,N,00314.506,E,00797,M,000000.00,A,,000000*77
$PMGNTRK,4456.212,N,00314.533,E,00796,M,000000.00,A,,000000*79
$PMGNTRK,4456.226,N,00314.546,E,00791,M,000000.00,A,,000000*7B
$PMGNTRK,4456.244,N,00314.557,E,00785,M,000000.00,A,,000000*7A
$PMGNTRK,4456.249,N,00314.562,E,00783,M,000000.00,A,,000000*77
$PMGNTRK,4456.277,N,00314.599,E,00777,M,000000.00,A,,000000*75
$PMGNTRK,4456.282,N,00314.606,E,00776,M,000000.00,A,,000000*7B
$PMGNTRK,4456.293,N,00314.615,E,00773,M,000000.00,A,,000000*7C
$PMGNTRK,4456.300,N,00314.624,E,00771,M,000000.00,A,,000000*77
$PMGNTRK,4456.301,N,00314.630,E,00771,M,000000.00,A,,000000*73
$PMGNTRK,4456.304,N,00314.636,E,00771,M,000000.00,A,,000000*70
$PMGNTRK,4456.307,N,00314.639,E,00770,M,000000.00,A,,000000*7D
$PMGNTRK,4456.315,N,00314.639,E,00767,M,000000.00,A,,000000*78
$PMGNTRK,4456.311,N,00314.641,E,00768,M,000000.00,A,,000000*7C
$PMGNTRK,4456.312,N,00314.642,E,00768,M,000000.00,A,,000000*7C
$PMGNTRK,4456.329,N,00314.652,E,00762,M,000000.00,A,,000000*7F
$PMGNTRK,4456.334,N,00314.652,E,00760,M,000000.00,A,,000000*71
$PMGNTRK,4456.354,N,00314.641,E,00749,M,000000.00,A,,000000*7E
$PMGNTRK,4456.365,N,00314.637,E,00744,M,000000.00,A,,000000*70
$PMGNTRK,4456.377,N,00314.635,E,00742,M,000000.00,A,,000000*77
$PMGNTRK,4456.378,N,00314.629,E,00741,M,000000.00,A,,000000*76
$PMGNTRK,4456.379,N,00314.625,E,00741,M,000000.00,A,,000000*7B
$PMGNTRK,4456.378,N,00314.623,E,00741,M,000000.00,A,,000000*7C
$PMGNTRK,4456.375,N,00314.617,E,00742,M,000000.00,A,,000000*75
$PMGNTRK,4456.373,N,00314.610,E,00742,M,000000.00,A,,000000*74
$PMGNTRK,4456.373,N,00314.602,E,00741,M,000000.00,A,,000000*74
$PMGNTRK,4456.372,N,00314.595,E,00741,M,000000.00,A,,000000*78
$PMGNTRK,4456.367,N,00314.579,E,00742,M,000000.00,A,,000000*7D
$PMGNTRK,4456.366,N,00314.571,E,00742,M,000000.00,A,,000000*74
$PMGNTRK,4456.358,N,00314.551,E,00744,M,000000.00,A,,000000*7D
$PMGNTRK,4456.354,N,00314.537,E,00746,M,000000.00,A,,000000*73
$PMGNTRK,4456.354,N,00314.524,E,00746,M,000000.00,A,,000000*71
$PMGNTRK,4456.350,N,00314.515,E,00747,M,000000.00,A,,000000*76
$PMGNTRK,4456.344,N,00314.504,E,00749,M,000000.00,A,,000000*7D
$PMGNTRK,4456.340,N,00314.495,E,00751,M,000000.00,A,,000000*79
$PMGNTRK,4456.334,N,00314.480,E,00753,M,000000.00,A,,000000*7C
$PMGNTRK,4456.334,N,00314.477,E,00753,M,000000.00,A,,000000*74
$PMGNTRK,4456.328,N,00314.460,E,00754,M,000000.00,A,,000000*78
$PMGNTRK,4456.324,N,00314.451,E,00754,M,000000.00,A,,000000*76
$PMGNTRK,4456.324,N,00314.447,E,00754,M,000000.00,A,,000000*71
$PMGNTRK,4456.318,N,00314.436,E,00756,M,000000.00,A,,000000*7A
$PMGNTRK,4456.312,N,00314.416,E,00757,M,000000.00,A,,000000*73
$PMGNTRK,4456.308,N,00314.397,E,00758,M,000000.00,A,,000000*79
$PMGNTRK,4456.306,N,00314.371,E,00759,M,000000.00,A,,000000*7E
$PMGNTRK,4456.306,N,00314.362,E,00759,M,000000.00,A,,000000*7C
$PMGNTRK,4456.300,N,00314.348,E,00759,M,000000.00,A,,000000*72
$PMGNTRK,4456.296,N,00314.343,E,00759,M,000000.00,A,,000000*77
$PMGNTRK,4456.287,N,00314.327,E,00760,M,000000.00,A,,000000*7F
$PMGNTRK,4456.281,N,00314.313,E,00759,M,000000.00,A,,000000*74
$PMGNTRK,4456.269,N,00314.300,E,00759,M,000000.00,A,,000000*70
$PMGNTRK,4456.264,N,00314.290,E,00759,M,000000.00,A,,000000*75
$PMGNTRK,4456.259,N,00314.287,E,00759,M,000000.00,A,,000000*7D
$PMGNTRK,4456.250,N,00314.274,E,00759,M,000000.00,A,,000000*78
$PMGNTRK,4456.247,N,00314.270,E,00759,M,000000.00,A,,000000*7A
$PMGNTRK,4456.239,N,00314.260,E,00759,M,000000.00,A,,000000*72
$PMGNTRK,4456.230,N,00314.252,E,00759,M,000000.00,A,,000000*7A
$PMGNTRK,4456.214,N,00314.244,E,00761,M,000000.00,A,,000000*70
$PMGNTRK,4456.202,N,00314.235,E,00762,M,000000.00,A,,000000*72
$PMGNTRK,4456.195,N,00314.226,E,00764,M,000000.00,A,,000000*7B
$PMGNTRK,4456.188,N,00314.216,E,00765,M,000000.00,A,,000000*75
$PMGNTRK,4456.186,N,00314.207,E,00766,M,000000.00,A,,000000*78
$PMGNTRK,4456.184,N,00314.193,E,00766,M,000000.00,A,,000000*74
$PMGNTRK,4456.183,N,00314.174,E,00767,M,000000.00,A,,000000*7B
$PMGNTRK,4456.182,N,00314.167,E,00768,M,000000.00,A,,000000*77
$PMGNTRK,4456.183,N,00314.154,E,00768,M,000000.00,A,,000000*76
$PMGNTRK,4456.187,N,00314.146,E,00767,M,000000.00,A,,000000*7E
$PMGNTRK,4456.203,N,00314.131,E,00763,M,000000.00,A,,000000*75
$PMGNTRK,4456.206,N,00314.127,E,00762,M,000000.00,A,,000000*76
$PMGNTRK,4456.218,N,00314.111,E,00761,M,000000.00,A,,000000*7F
$PMGNTRK,4456.223,N,00314.098,E,00760,M,000000.00,A,,000000*76
$PMGNTRK,4456.229,N,00314.089,E,00758,M,000000.00,A,,000000*77
$PMGNTRK,4456.232,N,00314.084,E,00758,M,000000.00,A,,000000*70
$PMGNTRK,4456.237,N,00314.079,E,00758,M,000000.00,A,,000000*77
$PMGNTRK,4456.241,N,00314.072,E,00758,M,000000.00,A,,000000*7D
$PMGNTRK,4456.247,N,00314.056,E,00758,M,000000.00,A,,000000*7D
$PMGNTRK,4456.258,N,00314.041,E,00757,M,000000.00,A,,000000*7A
$PMGNTRK,4456.262,N,00314.033,E,00757,M,000000.00,A,,000000*76
$PMGNTRK,4456.262,N,00314.032,E,00757,M,000000.00,A,,000000*77
$PMGNTRK,4456.272,N,00314.019,E,00757,M,000000.00,A,,000000*7F
$PMGNTRK,4456.281,N,00314.008,E,00757,M,000000.00,A,,000000*73
$PMGNTRK,4456.286,N,00314.004,E,00757,M,000000.00,A,,000000*78
$PMGNTRK,4456.300,N,00313.999,E,00757,M,000000.00,A,,000000*7D
$PMGNTRK,4456.300,N,00313.988,E,00757,M,000000.00,A,,000000*7D
$PMGNTRK,4456.303,N,00313.981,E,00757,M,000000.00,A,,000000*77
$PMGNTRK,4456.305,N,00313.977,E,00757,M,000000.00,A,,000000*78
$PMGNTRK,4456.306,N,00313.968,E,00757,M,000000.00,A,,000000*75
$PMGNTRK,4456.306,N,00313.962,E,00757,M,000000.00,A,,000000*7F
$PMGNTRK,4456.304,N,00313.961,E,00757,M,000000.00,A,,000000*7E
$PMGNTRK,4456.305,N,00313.961,E,00757,M,000000.00,A,,000000*7F
$PMGNTRK,4456.306,N,00313.955,E,00757,M,000000.00,A,,000000*7B
$PMGNTRK,4456.309,N,00313.949,E,00758,M,000000.00,A,,000000*76
$PMGNTRK,4456.309,N,00313.944,E,00758,M,000000.00,A,,000000*7B
$PMGNTRK,4456.306,N,00313.941,E,00759,M,000000.00,A,,000000*70
$PMGNTRK,4456.301,N,00313.930,E,00760,M,000000.00,A,,000000*7B
$PMGNTRK,4456.300,N,00313.924,E,00760,M,000000.00,A,,000000*7F
$PMGNTRK,4456.301,N,00313.919,E,00761,M,000000.00,A,,000000*71
$PMGNTRK,4456.304,N,00313.914,E,00762,M,000000.00,A,,000000*7A
$PMGNTRK,4456.309,N,00313.911,E,00762,M,000000.00,A,,000000*72
$PMGNTRK,4456.321,N,00313.912,E,00761,M,000000.00,A,,000000*78
$PMGNTRK,4456.326,N,00313.911,E,00760,M,000000.00,A,,000000*7D
$PMGNTRK,4456.332,N,00313.908,E,00760,M,000000.00,A,,000000*70
$PMGNTRK,4456.341,N,00313.898,E,00761,M,000000.00,A,,000000*7D
$PMGNTRK,4456.342,N,00313.893,E,00762,M,000000.00,A,,000000*76
$PMGNTRK,4456.352,N,00313.882,E,00762,M,000000.00,A,,000000*77
$PMGNTRK,4456.359,N,00313.875,E,00762,M,000000.00,A,,000000*74
$PMGNTRK,4456.363,N,00313.870,E,00764,M,000000.00,A,,000000*7E
$PMGNTRK,4456.372,N,00313.865,E,00765,M,000000.00,A,,000000*7B
$PMGNTRK,4456.374,N,00313.861,E,00766,M,000000.00,A,,000000*7A
$PMGNTRK,4456.378,N,00313.860,E,00766,M,000000.00,A,,000000*77
$PMGNTRK,4456.385,N,00313.860,E,00764,M,000000.00,A,,000000*77
$PMGNTRK,4456.395,N,00313.858,E,00762,M,000000.00,A,,000000*7B
$PMGNTRK,4456.401,N,00313.856,E,00762,M,000000.00,A,,000000*7F
$PMGNTRK,4456.405,N,00313.857,E,00762,M,000000.00,A,,000000*7A
$PMGNTRK,4456.407,N,00313.856,E,00762,M,000000.00,A,,000000*79
$PMGNTRK,4456.413,N,00313.852,E,00764,M,000000.00,A,,000000*7E
$PMGNTRK,4456.425,N,00313.850,E,00766,M,000000.00,A,,000000*7B
$PMGNTRK,4456.435,N,00313.853,E,00768,M,000000.00,A,,000000*77
$PMGNTRK,4456.447,N,00313.859,E,00769,M,000000.00,A,,000000*79
$PMGNTRK,4456.449,N,00313.867,E,00764,M,000000.00,A,,000000*77
$PMGNTRK,4456.459,N,00313.878,E,00760,M,000000.00,A,,000000*7C
$PMGNTRK,4456.463,N,00313.891,E,00756,M,000000.00,A,,000000*77
$PMGNTRK,4456.471,N,00313.896,E,00756,M,000000.00,A,,000000*73
$PMGNTRK,4456.474,N,00313.900,E,00756,M,000000.00,A,,000000*78
$PMGNTRK,4456.475,N,00313.905,E,00754,M,000000.00,A,,000000*7E
$PMGNTRK,4456.478,N,00313.906,E,00754,M,000000.00,A,,000000*70
$PMGNTRK,4456.474,N,00313.914,E,00751,M,000000.00,A,,000000*7A
$PMGNTRK,4456.465,N,00313.930,E,00748,M,000000.00,A,,000000*74
$PMGNTRK,4456.467,N,00313.934,E,00748,M,000000.00,A,,000000*72
$PMGNTRK,4456.474,N,00313.941,E,00748,M,000000.00,A,,000000*72
$PMGNTRK,4456.478,N,00313.948,E,00747,M,000000.00,A,,000000*78
$PMGNTRK,4456.478,N,00313.956,E,00747,M,000000.00,A,,000000*77
$PMGNTRK,4456.478,N,00313.967,E,00747,M,000000.00,A,,000000*75
$PMGNTRK,4456.484,N,00313.983,E,00748,M,000000.00,A,,000000*73
$PMGNTRK,4456.491,N,00313.996,E,00747,M,000000.00,A,,000000*7C
$PMGNTRK,4456.499,N,00314.006,E,00747,M,000000.00,A,,000000*73
$PMGNTRK,4456.501,N,00314.014,E,00747,M,000000.00,A,,000000*70
$PMGNTRK,4456.499,N,00314.022,E,00748,M,000000.00,A,,000000*7A
$PMGNTRK,4456.505,N,00314.028,E,00747,M,000000.00,A,,000000*7B
$PMGNTRK,4456.511,N,00314.034,E,00747,M,000000.00,A,,000000*73
$PMGNTRK,4456.511,N,00314.038,E,00747,M,000000.00,A,,000000*7F
$PMGNTRK,4456.507,N,00314.038,E,00747,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
