$PMGNTRK,524.999,N,05404.390,W,00035,M,201548.00,A,,180115*57
$PMGNTRK,524.993,N,05404.389,W,00036,M,201552.00,A,,180115*5D
$PMGNTRK,524.992,N,05404.389,W,00036,M,201553.00,A,,180115*5D
$PMGNTRK,524.987,N,05404.386,W,00036,M,201559.00,A,,180115*5C
$PMGNTRK,524.986,N,05404.386,W,00036,M,201600.00,A,,180115*52
$PMGNTRK,524.976,N,05404.381,W,00036,M,201612.00,A,,180115*59
$PMGNTRK,524.969,N,05404.382,W,00036,M,201622.00,A,,180115*57
$PMGNTRK,524.967,N,05404.381,W,00035,M,201626.00,A,,180115*5D
$PMGNTRK,524.956,N,05404.376,W,00036,M,201636.00,A,,180115*55
$PMGNTRK,524.944,N,05404.376,W,00036,M,201644.00,A,,180115*53
$PMGNTRK,524.933,N,05404.374,W,00036,M,201652.00,A,,180115*56
$PMGNTRK,524.928,N,05404.370,W,00037,M,201658.00,A,,180115*53
$PMGNTRK,524.928,N,05404.369,W,00037,M,201659.00,A,,180115*5A
$PMGNTRK,524.924,N,05404.360,W,00037,M,201709.00,A,,180115*5B
$PMGNTRK,524.924,N,05404.358,W,00037,M,201711.00,A,,180115*59
$PMGNTRK,524.924,N,05404.356,W,00037,M,201712.00,A,,180115*54
$PMGNTRK,524.922,N,05404.350,W,00036,M,201716.00,A,,180115*51
$PMGNTRK,524.922,N,05404.348,W,00036,M,201718.00,A,,180115*56
$PMGNTRK,524.922,N,05404.344,W,00036,M,201722.00,A,,180115*53
$PMGNTRK,524.922,N,05404.342,W,00036,M,201723.00,A,,180115*54
$PMGNTRK,524.916,N,05404.336,W,00036,M,201733.00,A,,180115*51
$PMGNTRK,524.916,N,05404.336,W,00036,M,201734.00,A,,180115*56
$PMGNTRK,524.912,N,05404.332,W,00036,M,201739.00,A,,180115*5B
$PMGNTRK,524.911,N,05404.331,W,00036,M,201740.00,A,,180115*55
$PMGNTRK,524.903,N,05404.323,W,00038,M,201748.00,A,,180115*53
$PMGNTRK,524.897,N,05404.321,W,00039,M,201753.00,A,,180115*56
$PMGNTRK,524.895,N,05404.321,W,00039,M,201754.00,A,,180115*53
$PMGNTRK,524.885,N,05404.317,W,00041,M,201807.00,A,,180115*51
$PMGNTRK,524.882,N,05404.314,W,00041,M,201810.00,A,,180115*53
$PMGNTRK,524.881,N,05404.313,W,00041,M,201812.00,A,,180115*55
$PMGNTRK,524.877,N,05404.310,W,00041,M,201817.00,A,,180115*5A
$PMGNTRK,524.876,N,05404.309,W,00041,M,201818.00,A,,180115*5C
$PMGNTRK,524.872,N,05404.307,W,00041,M,201828.00,A,,180115*55
$PMGNTRK,524.869,N,05404.304,W,00041,M,201832.00,A,,180115*57
$PMGNTRK,524.868,N,05404.295,W,00041,M,201844.00,A,,180115*5E
$PMGNTRK,524.867,N,05404.294,W,00041,M,201845.00,A,,180115*51
$PMGNTRK,524.867,N,05404.293,W,00041,M,201847.00,A,,180115*54
$PMGNTRK,524.870,N,05404.283,W,00041,M,201858.00,A,,180115*5D
$PMGNTRK,524.870,N,05404.270,W,00041,M,201907.00,A,,180115*5A
$PMGNTRK,524.872,N,05404.264,W,00041,M,201914.00,A,,180115*5F
$PMGNTRK,524.873,N,05404.263,W,00041,M,201915.00,A,,180115*58
$PMGNTRK,524.879,N,05404.254,W,00041,M,201923.00,A,,180115*53
$PMGNTRK,524.880,N,05404.253,W,00041,M,201924.00,A,,180115*55
$PMGNTRK,524.883,N,05404.248,W,00040,M,201929.00,A,,180115*50
$PMGNTRK,524.885,N,05404.238,W,00040,M,201939.00,A,,180115*50
$PMGNTRK,524.885,N,05404.237,W,00040,M,201940.00,A,,180115*51
$PMGNTRK,524.883,N,05404.229,W,00040,M,201945.00,A,,180115*5D
$PMGNTRK,524.882,N,05404.228,W,00040,M,201946.00,A,,180115*5E
$PMGNTRK,524.878,N,05404.216,W,00040,M,201951.00,A,,180115*50
$PMGNTRK,524.874,N,05404.205,W,00039,M,201958.00,A,,180115*59
$PMGNTRK,524.868,N,05404.201,W,00039,M,202002.00,A,,180115*55
$PMGNTRK,524.865,N,05404.200,W,00039,M,202004.00,A,,180115*5F
$PMGNTRK,524.860,N,05404.200,W,00039,M,202009.00,A,,180115*57
$PMGNTRK,524.859,N,05404.200,W,00039,M,202010.00,A,,180115*55
$PMGNTRK,524.856,N,05404.198,W,00039,M,202013.00,A,,180115*5B
$PMGNTRK,524.845,N,05404.198,W,00040,M,202026.00,A,,180115*51
$PMGNTRK,524.836,N,05404.192,W,00038,M,202039.00,A,,180115*5E
$PMGNTRK,524.835,N,05404.192,W,00038,M,202040.00,A,,180115*53
$PMGNTRK,524.825,N,05404.186,W,00035,M,202055.00,A,,180115*5E
$PMGNTRK,524.823,N,05404.187,W,00034,M,202058.00,A,,180115*55
$PMGNTRK,524.822,N,05404.187,W,00034,M,202059.00,A,,180115*55
$PMGNTRK,524.820,N,05404.189,W,00034,M,202105.00,A,,180115*51
$PMGNTRK,524.818,N,05404.189,W,00033,M,202110.00,A,,180115*59
$PMGNTRK,524.818,N,05404.190,W,00034,M,202113.00,A,,180115*55
$PMGNTRK,524.819,N,05404.193,W,00035,M,202121.00,A,,180115*57
$PMGNTRK,524.805,N,05404.199,W,00031,M,202130.00,A,,180115*54
$PMGNTRK,524.795,N,05404.204,W,00030,M,202141.00,A,,180115*52
$PMGNTRK,524.787,N,05404.207,W,00028,M,202151.00,A,,180115*5A
$PMGNTRK,524.779,N,05404.215,W,00027,M,202205.00,A,,180115*55
$PMGNTRK,524.769,N,05404.217,W,00027,M,202222.00,A,,180115*53
$PMGNTRK,524.762,N,05404.220,W,00027,M,202233.00,A,,180115*5C
$PMGNTRK,524.761,N,05404.220,W,00027,M,202235.00,A,,180115*59
$PMGNTRK,524.749,N,05404.227,W,00026,M,202252.00,A,,180115*54
$PMGNTRK,524.738,N,05404.230,W,00026,M,202309.00,A,,180115*5B
$PMGNTRK,524.736,N,05404.231,W,00026,M,202313.00,A,,180115*5F
$PMGNTRK,524.735,N,05404.233,W,00026,M,202318.00,A,,180115*55
$PMGNTRK,524.732,N,05404.236,W,00026,M,202322.00,A,,180115*5E
$PMGNTRK,524.733,N,05404.238,W,00026,M,202328.00,A,,180115*5B
$PMGNTRK,524.732,N,05404.239,W,00026,M,202330.00,A,,180115*52
$PMGNTRK,524.731,N,05404.239,W,00026,M,202332.00,A,,180115*53
$PMGNTRK,524.728,N,05404.251,W,00026,M,202344.00,A,,180115*54
$PMGNTRK,524.725,N,05404.264,W,00027,M,202356.00,A,,180115*5D
$PMGNTRK,524.724,N,05404.267,W,00027,M,202358.00,A,,180115*51
$PMGNTRK,524.724,N,05404.269,W,00027,M,202359.00,A,,180115*5E
$PMGNTRK,524.725,N,05404.279,W,00027,M,202407.00,A,,180115*52
$PMGNTRK,524.723,N,05404.291,W,00026,M,202416.00,A,,180115*53
$PMGNTRK,524.721,N,05404.302,W,00026,M,202427.00,A,,180115*58
$PMGNTRK,524.719,N,05404.314,W,00026,M,202435.00,A,,180115*57
$PMGNTRK,524.719,N,05404.315,W,00026,M,202436.00,A,,180115*55
$PMGNTRK,524.715,N,05404.326,W,00028,M,202450.00,A,,180115*57
$PMGNTRK,524.714,N,05404.329,W,00028,M,202451.00,A,,180115*58
$PMGNTRK,524.713,N,05404.333,W,00029,M,202455.00,A,,180115*51
$PMGNTRK,524.710,N,05404.345,W,00029,M,202508.00,A,,180115*5A
$PMGNTRK,524.711,N,05404.349,W,00029,M,202511.00,A,,180115*5F
$PMGNTRK,524.711,N,05404.350,W,00030,M,202512.00,A,,180115*5C
$PMGNTRK,524.713,N,05404.358,W,00029,M,202519.00,A,,180115*55
$PMGNTRK,524.713,N,05404.359,W,00029,M,202520.00,A,,180115*5E
$PMGNTRK,524.710,N,05404.368,W,00030,M,202528.00,A,,180115*5F
$PMGNTRK,524.710,N,05404.368,W,00030,M,202529.00,A,,180115*5E
$PMGNTRK,524.705,N,05404.377,W,00030,M,202542.00,A,,180115*59
$PMGNTRK,524.697,N,05404.385,W,00031,M,202600.00,A,,180115*5A
$PMGNTRK,524.687,N,05404.380,W,00034,M,202611.00,A,,180115*5B
$PMGNTRK,524.677,N,05404.375,W,00037,M,202623.00,A,,180115*5C
$PMGNTRK,524.676,N,05404.373,W,00037,M,202628.00,A,,180115*50
$PMGNTRK,524.675,N,05404.367,W,00038,M,202634.00,A,,180115*54
$PMGNTRK,524.674,N,05404.367,W,00038,M,202635.00,A,,180115*54
$PMGNTRK,524.671,N,05404.365,W,00039,M,202637.00,A,,180115*50
$PMGNTRK,524.665,N,05404.354,W,00038,M,202645.00,A,,180115*53
$PMGNTRK,524.663,N,05404.351,W,00038,M,202647.00,A,,180115*52
$PMGNTRK,524.660,N,05404.349,W,00038,M,202650.00,A,,180115*5E
$PMGNTRK,524.659,N,05404.348,W,00038,M,202651.00,A,,180115*54
$PMGNTRK,524.657,N,05404.348,W,00038,M,202654.00,A,,180115*5F
$PMGNTRK,524.646,N,05404.347,W,00039,M,202705.00,A,,180115*54
$PMGNTRK,524.641,N,05404.342,W,00040,M,202712.00,A,,180115*5E
$PMGNTRK,524.640,N,05404.342,W,00040,M,202713.00,A,,180115*5E
$PMGNTRK,524.636,N,05404.340,W,00040,M,202718.00,A,,180115*56
$PMGNTRK,524.636,N,05404.338,W,00040,M,202719.00,A,,180115*58
$PMGNTRK,524.627,N,05404.331,W,00041,M,202731.00,A,,180115*5A
$PMGNTRK,524.623,N,05404.331,W,00041,M,202737.00,A,,180115*58
$PMGNTRK,524.623,N,05404.330,W,00041,M,202738.00,A,,180115*56
$PMGNTRK,524.621,N,05404.331,W,00041,M,202743.00,A,,180115*59
$PMGNTRK,524.619,N,05404.330,W,00041,M,202746.00,A,,180115*56
$PMGNTRK,524.608,N,05404.331,W,00041,M,202758.00,A,,180115*58
$PMGNTRK,524.598,N,05404.337,W,00041,M,202807.00,A,,180115*51
$PMGNTRK,524.593,N,05404.348,W,00041,M,202816.00,A,,180115*52
$PMGNTRK,524.592,N,05404.349,W,00041,M,202817.00,A,,180115*53
$PMGNTRK,524.592,N,05404.350,W,00041,M,202818.00,A,,180115*54
$PMGNTRK,524.584,N,05404.355,W,00040,M,202829.00,A,,180115*55
$PMGNTRK,524.583,N,05404.355,W,00040,M,202830.00,A,,180115*5A
$PMGNTRK,524.580,N,05404.355,W,00040,M,202834.00,A,,180115*5D
$PMGNTRK,524.567,N,05404.357,W,00040,M,202843.00,A,,180115*56
$PMGNTRK,524.556,N,05404.359,W,00039,M,202900.00,A,,180115*52
$PMGNTRK,524.555,N,05404.361,W,00039,M,202903.00,A,,180115*59
$PMGNTRK,524.555,N,05404.362,W,00039,M,202904.00,A,,180115*5D
$PMGNTRK,524.548,N,05404.371,W,00038,M,202914.00,A,,180115*53
$PMGNTRK,524.540,N,05404.380,W,00038,M,202922.00,A,,180115*50
$PMGNTRK,524.533,N,05404.391,W,00037,M,202933.00,A,,180115*5B
$PMGNTRK,524.523,N,05404.397,W,00037,M,202948.00,A,,180115*50
$PMGNTRK,524.513,N,05404.404,W,00037,M,203004.00,A,,180115*5E
$PMGNTRK,524.512,N,05404.405,W,00037,M,203005.00,A,,180115*5F
$PMGNTRK,524.511,N,05404.405,W,00037,M,203006.00,A,,180115*5F
$PMGNTRK,524.510,N,05404.404,W,00037,M,203009.00,A,,180115*50
$PMGNTRK,524.503,N,05404.400,W,00037,M,203023.00,A,,180115*5E
$PMGNTRK,524.503,N,05404.389,W,00037,M,203034.00,A,,180115*5E
$PMGNTRK,524.503,N,05404.388,W,00037,M,203035.00,A,,180115*5E
$PMGNTRK,524.508,N,05404.378,W,00037,M,203044.00,A,,180115*5C
$PMGNTRK,524.508,N,05404.377,W,00037,M,203045.00,A,,180115*52
$PMGNTRK,524.509,N,05404.366,W,00037,M,203056.00,A,,180115*51
$PMGNTRK,524.505,N,05404.359,W,00037,M,203103.00,A,,180115*50
$PMGNTRK,524.504,N,05404.358,W,00037,M,203104.00,A,,180115*57
$PMGNTRK,524.501,N,05404.354,W,00037,M,203111.00,A,,180115*5A
$PMGNTRK,524.501,N,05404.352,W,00037,M,203112.00,A,,180115*5F
$PMGNTRK,524.501,N,05404.348,W,00037,M,203116.00,A,,180115*50
$PMGNTRK,524.501,N,05404.347,W,00037,M,203117.00,A,,180115*5E
$PMGNTRK,524.502,N,05404.346,W,00037,M,203119.00,A,,180115*52
$PMGNTRK,524.503,N,05404.337,W,00037,M,203127.00,A,,180115*58
$PMGNTRK,524.503,N,05404.336,W,00037,M,203128.00,A,,180115*56
$PMGNTRK,524.503,N,05404.328,W,00036,M,203136.00,A,,180115*57
$PMGNTRK,524.503,N,05404.326,W,00036,M,203137.00,A,,180115*58
$PMGNTRK,524.505,N,05404.321,W,00035,M,203141.00,A,,180115*5B
$PMGNTRK,524.505,N,05404.316,W,00035,M,203144.00,A,,180115*5A
$PMGNTRK,524.505,N,05404.314,W,00035,M,203146.00,A,,180115*5A
$PMGNTRK,524.505,N,05404.312,W,00035,M,203148.00,A,,180115*52
$PMGNTRK,524.502,N,05404.302,W,00033,M,203155.00,A,,180115*5E
$PMGNTRK,524.500,N,05404.300,W,00033,M,203157.00,A,,180115*5C
$PMGNTRK,524.500,N,05404.299,W,00033,M,203158.00,A,,180115*52
$PMGNTRK,524.490,N,05404.292,W,00032,M,203211.00,A,,180115*5E
$PMGNTRK,524.480,N,05404.295,W,00032,M,203225.00,A,,180115*5F
$PMGNTRK,524.474,N,05404.298,W,00032,M,203232.00,A,,180115*5F
$PMGNTRK,524.473,N,05404.298,W,00032,M,203233.00,A,,180115*59
$PMGNTRK,524.471,N,05404.298,W,00032,M,203235.00,A,,180115*5D
$PMGNTRK,524.469,N,05404.299,W,00032,M,203238.00,A,,180115*58
$PMGNTRK,524.466,N,05404.301,W,00033,M,203243.00,A,,180115*5A
$PMGNTRK,524.466,N,05404.302,W,00033,M,203244.00,A,,180115*5E
$PMGNTRK,524.461,N,05404.312,W,00034,M,203253.00,A,,180115*59
$PMGNTRK,524.455,N,05404.312,W,00034,M,203258.00,A,,180115*55
$PMGNTRK,524.454,N,05404.312,W,00034,M,203259.00,A,,180115*55
$PMGNTRK,524.450,N,05404.309,W,00034,M,203308.00,A,,180115*5E
$PMGNTRK,524.444,N,05404.307,W,00034,M,203317.00,A,,180115*5B
$PMGNTRK,524.444,N,05404.307,W,00034,M,203318.00,A,,180115*54
$PMGNTRK,524.432,N,05404.301,W,00034,M,203342.00,A,,180115*5C
$PMGNTRK,524.436,N,05404.296,W,00034,M,203355.00,A,,180115*51
$PMGNTRK,524.434,N,05404.292,W,00034,M,203404.00,A,,180115*54
$PMGNTRK,524.432,N,05404.289,W,00034,M,203410.00,A,,180115*5D
$PMGNTRK,524.428,N,05404.278,W,00034,M,203416.00,A,,180115*5E
$PMGNTRK,524.428,N,05404.276,W,00034,M,203418.00,A,,180115*5E
$PMGNTRK,524.428,N,05404.275,W,00034,M,203419.00,A,,180115*5C
$PMGNTRK,524.426,N,05404.265,W,00034,M,203429.00,A,,180115*50
$PMGNTRK,524.425,N,05404.264,W,00034,M,203430.00,A,,180115*5A
$PMGNTRK,524.426,N,05404.261,W,00034,M,203435.00,A,,180115*59
$PMGNTRK,524.425,N,05404.261,W,00035,M,203436.00,A,,180115*58
$PMGNTRK,524.421,N,05404.249,W,00036,M,203446.00,A,,180115*52
$PMGNTRK,524.418,N,05404.245,W,00036,M,203450.00,A,,180115*53
$PMGNTRK,524.417,N,05404.243,W,00036,M,203451.00,A,,180115*5B
$PMGNTRK,524.416,N,05404.240,W,00037,M,203454.00,A,,180115*5D
$PMGNTRK,524.410,N,05404.231,W,00038,M,203505.00,A,,180115*57
$PMGNTRK,524.413,N,05404.220,W,00039,M,203516.00,A,,180115*57
$PMGNTRK,524.415,N,05404.216,W,00040,M,203521.00,A,,180115*5E
$PMGNTRK,524.416,N,05404.215,W,00040,M,203522.00,A,,180115*5D
$PMGNTRK,524.419,N,05404.204,W,00040,M,203533.00,A,,180115*52
$PMGNTRK,524.420,N,05404.197,W,00040,M,203542.00,A,,180115*57
$PMGNTRK,524.420,N,05404.195,W,00040,M,203543.00,A,,180115*54
$PMGNTRK,524.430,N,05404.192,W,00040,M,203557.00,A,,180115*57
$PMGNTRK,524.436,N,05404.192,W,00039,M,203603.00,A,,180115*5D
$PMGNTRK,524.436,N,05404.192,W,00039,M,203604.00,A,,180115*5A
$PMGNTRK,524.440,N,05404.194,W,00039,M,203610.00,A,,180115*58
$PMGNTRK,524.442,N,05404.196,W,00039,M,203613.00,A,,180115*5B
$PMGNTRK,524.439,N,05404.200,W,00039,M,203617.00,A,,180115*5F
$PMGNTRK,524.439,N,05404.201,W,00039,M,203618.00,A,,180115*51
$PMGNTRK,524.437,N,05404.212,W,00039,M,203628.00,A,,180115*5E
$PMGNTRK,524.438,N,05404.214,W,00039,M,203632.00,A,,180115*5C
$PMGNTRK,524.440,N,05404.218,W,00039,M,203639.00,A,,180115*54
$PMGNTRK,524.440,N,05404.219,W,00039,M,203640.00,A,,180115*5B
$PMGNTRK,524.442,N,05404.223,W,00038,M,203644.00,A,,180115*55
$PMGNTRK,524.443,N,05404.225,W,00038,M,203646.00,A,,180115*50
$PMGNTRK,524.442,N,05404.229,W,00038,M,203649.00,A,,180115*52
$PMGNTRK,524.442,N,05404.230,W,00037,M,203650.00,A,,180115*5D
$PMGNTRK,524.447,N,05404.234,W,00036,M,203702.00,A,,180115*5B
$PMGNTRK,524.452,N,05404.244,W,00035,M,203710.00,A,,180115*58
$PMGNTRK,524.455,N,05404.247,W,00034,M,203712.00,A,,180115*5F
$PMGNTRK,524.458,N,05404.249,W,00034,M,203714.00,A,,180115*5A
$PMGNTRK,524.465,N,05404.253,W,00033,M,203723.00,A,,180115*5C
$PMGNTRK,524.466,N,05404.253,W,00033,M,203724.00,A,,180115*58
$PMGNTRK,524.468,N,05404.251,W,00033,M,203729.00,A,,180115*59
$PMGNTRK,524.470,N,05404.251,W,00033,M,203730.00,A,,180115*58
$PMGNTRK,524.471,N,05404.250,W,00033,M,203732.00,A,,180115*5A
$PMGNTRK,524.475,N,05404.250,W,00032,M,203737.00,A,,180115*5A
$PMGNTRK,524.476,N,05404.249,W,00032,M,203738.00,A,,180115*5E
$PMGNTRK,524.480,N,05404.241,W,00033,M,203746.00,A,,180115*57
$PMGNTRK,524.480,N,05404.238,W,00033,M,203747.00,A,,180115*58
$PMGNTRK,524.482,N,05404.233,W,00033,M,203751.00,A,,180115*56
$PMGNTRK,524.484,N,05404.229,W,00033,M,203756.00,A,,180115*5C
$PMGNTRK,524.485,N,05404.228,W,00033,M,203757.00,A,,180115*5D
$PMGNTRK,524.486,N,05404.224,W,00034,M,203800.00,A,,180115*58
$PMGNTRK,524.488,N,05404.220,W,00034,M,203803.00,A,,180115*51
$PMGNTRK,524.490,N,05404.217,W,00034,M,203807.00,A,,180115*58
$PMGNTRK,524.498,N,05404.209,W,00033,M,203817.00,A,,180115*59
$PMGNTRK,524.500,N,05404.208,W,00032,M,203818.00,A,,180115*56
$PMGNTRK,524.506,N,05404.199,W,00031,M,203827.00,A,,180115*54
$PMGNTRK,524.514,N,05404.196,W,00030,M,203835.00,A,,180115*5A
$PMGNTRK,524.515,N,05404.195,W,00030,M,203836.00,A,,180115*5B
$PMGNTRK,524.519,N,05404.185,W,00029,M,203844.00,A,,180115*5B
$PMGNTRK,524.519,N,05404.183,W,00029,M,203845.00,A,,180115*5C
$PMGNTRK,524.523,N,05404.178,W,00029,M,203850.00,A,,180115*55
$PMGNTRK,524.523,N,05404.177,W,00029,M,203851.00,A,,180115*5B
$PMGNTRK,524.523,N,05404.165,W,00029,M,203905.00,A,,180115*58
$PMGNTRK,524.518,N,05404.160,W,00030,M,203915.00,A,,180115*5C
$PMGNTRK,524.518,N,05404.159,W,00030,M,203916.00,A,,180115*55
$PMGNTRK,524.516,N,05404.157,W,00030,M,203924.00,A,,180115*54
$PMGNTRK,524.510,N,05404.146,W,00032,M,203932.00,A,,180115*57
$PMGNTRK,524.507,N,05404.134,W,00033,M,203942.00,A,,180115*52
$PMGNTRK,524.506,N,05404.129,W,00032,M,203947.00,A,,180115*5B
$PMGNTRK,524.505,N,05404.128,W,00032,M,203948.00,A,,180115*56
$PMGNTRK,524.500,N,05404.121,W,00031,M,203956.00,A,,180115*56
$PMGNTRK,524.497,N,05404.120,W,00031,M,203959.00,A,,180115*57
$PMGNTRK,524.496,N,05404.119,W,00031,M,204001.00,A,,180115*5F
$PMGNTRK,524.485,N,05404.119,W,00030,M,204011.00,A,,180115*5D
$PMGNTRK,524.482,N,05404.121,W,00030,M,204017.00,A,,180115*57
$PMGNTRK,524.478,N,05404.125,W,00031,M,204023.00,A,,180115*50
$PMGNTRK,524.476,N,05404.126,W,00031,M,204025.00,A,,180115*5B
$PMGNTRK,524.473,N,05404.128,W,00031,M,204028.00,A,,180115*5D
$PMGNTRK,524.470,N,05404.129,W,00032,M,204031.00,A,,180115*54
$PMGNTRK,524.468,N,05404.130,W,00033,M,204035.00,A,,180115*50
$PMGNTRK,524.467,N,05404.130,W,00033,M,204036.00,A,,180115*5C
$PMGNTRK,524.456,N,05404.135,W,00034,M,204047.00,A,,180115*5A
$PMGNTRK,524.447,N,05404.141,W,00036,M,204057.00,A,,180115*5A
$PMGNTRK,524.440,N,05404.146,W,00037,M,204104.00,A,,180115*5C
$PMGNTRK,524.439,N,05404.147,W,00037,M,204105.00,A,,180115*52
$PMGNTRK,524.432,N,05404.149,W,00038,M,204111.00,A,,180115*5D
$PMGNTRK,524.431,N,05404.149,W,00038,M,204112.00,A,,180115*5D
$PMGNTRK,524.421,N,05404.156,W,00039,M,204125.00,A,,180115*57
$PMGNTRK,524.411,N,05404.163,W,00039,M,204134.00,A,,180115*52
$PMGNTRK,524.403,N,05404.171,W,00039,M,204145.00,A,,180115*54
$PMGNTRK,524.393,N,05404.178,W,00039,M,204156.00,A,,180115*51
$PMGNTRK,524.393,N,05404.178,W,00039,M,204157.00,A,,180115*50
$PMGNTRK,524.392,N,05404.179,W,00038,M,204158.00,A,,180115*5E
$PMGNTRK,524.382,N,05404.184,W,00038,M,204209.00,A,,180115*5A
$PMGNTRK,524.378,N,05404.187,W,00038,M,204215.00,A,,180115*51
$PMGNTRK,524.376,N,05404.187,W,00038,M,204216.00,A,,180115*5C
$PMGNTRK,524.372,N,05404.187,W,00037,M,204220.00,A,,180115*52
$PMGNTRK,524.370,N,05404.187,W,00036,M,204221.00,A,,180115*50
$PMGNTRK,524.358,N,05404.190,W,00034,M,204234.00,A,,180115*5A
$PMGNTRK,524.348,N,05404.191,W,00034,M,204243.00,A,,180115*5A
$PMGNTRK,524.347,N,05404.191,W,00034,M,204244.00,A,,180115*52
$PMGNTRK,524.345,N,05404.189,W,00034,M,204252.00,A,,180115*5E
$PMGNTRK,524.347,N,05404.180,W,00035,M,204315.00,A,,180115*56
$PMGNTRK,524.350,N,05404.170,W,00037,M,204330.00,A,,180115*5A
$PMGNTRK,524.356,N,05404.160,W,00038,M,204339.00,A,,180115*5B
$PMGNTRK,524.357,N,05404.160,W,00038,M,204340.00,A,,180115*54
$PMGNTRK,524.358,N,05404.159,W,00038,M,204343.00,A,,180115*52
$PMGNTRK,524.366,N,05404.152,W,00038,M,204353.00,A,,180115*55
$PMGNTRK,524.366,N,05404.149,W,00038,M,204354.00,A,,180115*58
$PMGNTRK,524.369,N,05404.140,W,00038,M,204403.00,A,,180115*5B
$PMGNTRK,524.370,N,05404.140,W,00038,M,204404.00,A,,180115*54
$PMGNTRK,524.376,N,05404.131,W,00039,M,204415.00,A,,180115*55
$PMGNTRK,524.378,N,05404.119,W,00039,M,204423.00,A,,180115*54
$PMGNTRK,524.373,N,05404.109,W,00040,M,204430.00,A,,180115*52
$PMGNTRK,524.366,N,05404.104,W,00041,M,204440.00,A,,180115*5D
$PMGNTRK,524.365,N,05404.104,W,00041,M,204441.00,A,,180115*5F
$PMGNTRK,524.361,N,05404.103,W,00042,M,204446.00,A,,180115*58
$PMGNTRK,524.360,N,05404.102,W,00042,M,204447.00,A,,180115*59
$PMGNTRK,524.350,N,05404.099,W,00044,M,204458.00,A,,180115*51
$PMGNTRK,524.339,N,05404.097,W,00045,M,204508.00,A,,180115*55
$PMGNTRK,524.337,N,05404.097,W,00045,M,204509.00,A,,180115*5A
$PMGNTRK,524.328,N,05404.096,W,00045,M,204518.00,A,,180115*55
$PMGNTRK,524.327,N,05404.096,W,00045,M,204519.00,A,,180115*5B
$PMGNTRK,524.325,N,05404.096,W,00044,M,204523.00,A,,180115*51
$PMGNTRK,524.324,N,05404.096,W,00044,M,204524.00,A,,180115*57
$PMGNTRK,524.321,N,05404.094,W,00043,M,204529.00,A,,180115*5A
$PMGNTRK,524.320,N,05404.094,W,00043,M,204530.00,A,,180115*53
$PMGNTRK,524.317,N,05404.093,W,00042,M,204534.00,A,,180115*55
$PMGNTRK,524.306,N,05404.087,W,00041,M,204546.00,A,,180115*56
$PMGNTRK,524.298,N,05404.078,W,00042,M,204557.00,A,,180115*53
$PMGNTRK,524.296,N,05404.074,W,00043,M,204601.00,A,,180115*50
$PMGNTRK,524.296,N,05404.073,W,00043,M,204602.00,A,,180115*54
$PMGNTRK,524.296,N,05404.062,W,00045,M,204610.00,A,,180115*51
$PMGNTRK,524.294,N,05404.049,W,00047,M,214900.00,A,,180115*57
$PMGNTRK,524.293,N,05404.045,W,00047,M,214903.00,A,,180115*5F
$PMGNTRK,524.293,N,05404.044,W,00047,M,214904.00,A,,180115*59
$PMGNTRK,524.292,N,05404.036,W,00047,M,214913.00,A,,180115*5B
$PMGNTRK,524.292,N,05404.034,W,00047,M,214914.00,A,,180115*5E
$PMGNTRK,524.292,N,05404.028,W,00047,M,214918.00,A,,180115*5F
$PMGNTRK,524.293,N,05404.027,W,00047,M,214919.00,A,,180115*50
$PMGNTRK,524.294,N,05404.022,W,00047,M,214925.00,A,,180115*5D
$PMGNTRK,524.294,N,05404.021,W,00047,M,214926.00,A,,180115*5D
$PMGNTRK,524.297,N,05404.016,W,00048,M,214932.00,A,,180115*50
$PMGNTRK,524.297,N,05404.015,W,00048,M,214933.00,A,,180115*52
$PMGNTRK,524.300,N,05404.013,W,00048,M,214938.00,A,,180115*50
$PMGNTRK,524.301,N,05404.012,W,00048,M,214939.00,A,,180115*51
$PMGNTRK,524.310,N,05404.005,W,00050,M,214948.00,A,,180115*58
$PMGNTRK,524.314,N,05404.003,W,00050,M,214954.00,A,,180115*57
$PMGNTRK,524.315,N,05404.003,W,00050,M,214955.00,A,,180115*57
$PMGNTRK,524.324,N,05403.997,W,00051,M,215005.00,A,,180115*5A
$PMGNTRK,524.324,N,05403.997,W,00051,M,215006.00,A,,180115*59
$PMGNTRK,524.323,N,05403.996,W,00051,M,215009.00,A,,180115*50
$PMGNTRK,524.324,N,05403.996,W,00051,M,215013.00,A,,180115*5C
$PMGNTRK,524.324,N,05403.993,W,00052,M,215017.00,A,,180115*5E
$PMGNTRK,524.322,N,05403.983,W,00052,M,215026.00,A,,180115*5B
$PMGNTRK,524.317,N,05403.972,W,00051,M,215036.00,A,,180115*51
$PMGNTRK,524.315,N,05403.961,W,00049,M,215043.00,A,,180115*5A
$PMGNTRK,524.317,N,05403.957,W,00048,M,215046.00,A,,180115*59
$PMGNTRK,524.318,N,05403.954,W,00048,M,215048.00,A,,180115*5B
$PMGNTRK,524.324,N,05403.952,W,00050,M,215057.00,A,,180115*55
$PMGNTRK,524.325,N,05403.952,W,00050,M,215059.00,A,,180115*5A
$PMGNTRK,524.333,N,05403.946,W,00051,M,215106.00,A,,180115*52
$PMGNTRK,524.334,N,05403.945,W,00051,M,215107.00,A,,180115*57
