$PMGNTRK,4539.835,N,00015.235,E,00075,M,151844.00,A,,160518*71
$PMGNTRK,4539.835,N,00015.235,E,00075,M,151944.00,A,,160518*70
$PMGNTRK,4539.835,N,00015.235,E,00075,M,152044.00,A,,160518*7A
$PMGNTRK,4539.835,N,00015.236,E,00075,M,152144.00,A,,160518*78
$PMGNTRK,4539.836,N,00015.240,E,00075,M,152244.00,A,,160518*79
$PMGNTRK,4539.836,N,00015.243,E,00075,M,152344.00,A,,160518*7B
$PMGNTRK,4539.837,N,00015.245,E,00075,M,152444.00,A,,160518*7B
$PMGNTRK,4539.838,N,00015.248,E,00076,M,152544.00,A,,160518*7B
$PMGNTRK,4539.839,N,00015.251,E,00076,M,152644.00,A,,160518*71
$PMGNTRK,4539.841,N,00015.254,E,00076,M,152744.00,A,,160518*7A
$PMGNTRK,4539.841,N,00015.257,E,00076,M,152844.00,A,,160518*76
$PMGNTRK,4539.842,N,00015.261,E,00076,M,152944.00,A,,160518*71
$PMGNTRK,4539.842,N,00015.267,E,00076,M,153044.00,A,,160518*7F
$PMGNTRK,4539.842,N,00015.273,E,00075,M,153144.00,A,,160518*78
$PMGNTRK,4539.842,N,00015.278,E,00074,M,153244.00,A,,160518*71
$PMGNTRK,4539.841,N,00015.283,E,00074,M,153344.00,A,,160518*77
$PMGNTRK,4539.841,N,00015.287,E,00073,M,153444.00,A,,160518*73
$PMGNTRK,4539.841,N,00015.292,E,00072,M,153544.00,A,,160518*77
$PMGNTRK,4539.840,N,00015.295,E,00072,M,153644.00,A,,160518*72
$PMGNTRK,4539.840,N,00015.298,E,00072,M,153744.00,A,,160518*7E
$PMGNTRK,4539.839,N,00015.298,E,00071,M,153844.00,A,,160518*7C
$PMGNTRK,4539.838,N,00015.299,E,00071,M,153944.00,A,,160518*7D
$PMGNTRK,4539.838,N,00015.301,E,00071,M,154044.00,A,,160518*73
$PMGNTRK,4539.838,N,00015.301,E,00071,M,154144.00,A,,160518*72
$PMGNTRK,4539.838,N,00015.301,E,00071,M,154244.00,A,,160518*71
$PMGNTRK,4539.837,N,00015.302,E,00071,M,154344.00,A,,160518*7C
$PMGNTRK,4539.837,N,00015.302,E,00071,M,154444.00,A,,160518*7B
$PMGNTRK,4539.837,N,00015.302,E,00071,M,154544.00,A,,160518*7A
$PMGNTRK,4539.837,N,00015.302,E,00071,M,154644.00,A,,160518*79
$PMGNTRK,4539.836,N,00015.301,E,00070,M,154744.00,A,,160518*7B
$PMGNTRK,4539.833,N,00015.301,E,00070,M,154844.00,A,,160518*71
$PMGNTRK,4539.831,N,00015.301,E,00069,M,154944.00,A,,160518*7A
$PMGNTRK,4539.829,N,00015.301,E,00068,M,155044.00,A,,160518*7A
$PMGNTRK,4539.826,N,00015.301,E,00068,M,155144.00,A,,160518*74
$PMGNTRK,4539.824,N,00015.301,E,00067,M,155244.00,A,,160518*7A
$PMGNTRK,4539.821,N,00015.302,E,00066,M,155344.00,A,,160518*7C
$PMGNTRK,4539.818,N,00015.304,E,00066,M,155444.00,A,,160518*77
$PMGNTRK,4539.814,N,00015.305,E,00065,M,155544.00,A,,160518*78
$PMGNTRK,4539.811,N,00015.308,E,00064,M,155644.00,A,,160518*72
$PMGNTRK,4539.808,N,00015.310,E,00063,M,155744.00,A,,160518*75
$PMGNTRK,4539.806,N,00015.312,E,00062,M,155844.00,A,,160518*77
$PMGNTRK,4539.804,N,00015.315,E,00062,M,155944.00,A,,160518*73
$PMGNTRK,4539.802,N,00015.318,E,00061,M,160044.00,A,,160518*74
$PMGNTRK,4539.800,N,00015.322,E,00061,M,160144.00,A,,160518*7E
$PMGNTRK,4539.797,N,00015.326,E,00060,M,160244.00,A,,160518*79
$PMGNTRK,4539.796,N,00015.331,E,00060,M,160344.00,A,,160518*7F
$PMGNTRK,4539.794,N,00015.335,E,00060,M,160444.00,A,,160518*7E
$PMGNTRK,4539.793,N,00015.339,E,00059,M,160544.00,A,,160518*7E
$PMGNTRK,4539.791,N,00015.344,E,00059,M,160644.00,A,,160518*75
$PMGNTRK,4539.789,N,00015.348,E,00058,M,160744.00,A,,160518*70
$PMGNTRK,4539.787,N,00015.352,E,00058,M,160844.00,A,,160518*7A
$PMGNTRK,4539.784,N,00015.356,E,00057,M,160944.00,A,,160518*73
$PMGNTRK,4539.782,N,00015.358,E,00057,M,161044.00,A,,160518*73
$PMGNTRK,4539.782,N,00015.359,E,00057,M,161144.00,A,,160518*73
$PMGNTRK,4539.781,N,00015.360,E,00057,M,161244.00,A,,160518*79
$PMGNTRK,4539.781,N,00015.362,E,00056,M,161344.00,A,,160518*7B
$PMGNTRK,4539.779,N,00015.365,E,00056,M,161444.00,A,,160518*7C
$PMGNTRK,4539.778,N,00015.367,E,00056,M,161544.00,A,,160518*7E
$PMGNTRK,4539.777,N,00015.370,E,00056,M,161644.00,A,,160518*74
$PMGNTRK,4539.776,N,00015.373,E,00056,M,161744.00,A,,160518*77
$PMGNTRK,4539.773,N,00015.377,E,00055,M,161844.00,A,,160518*7A
$PMGNTRK,4539.772,N,00015.380,E,00055,M,161944.00,A,,160518*72
$PMGNTRK,4539.769,N,00015.383,E,00055,M,162044.00,A,,160518*71
$PMGNTRK,4539.767,N,00015.388,E,00054,M,162144.00,A,,160518*74
$PMGNTRK,4539.764,N,00015.391,E,00054,M,162244.00,A,,160518*7C
$PMGNTRK,4539.763,N,00015.396,E,00054,M,162344.00,A,,160518*7D
$PMGNTRK,4539.761,N,00015.400,E,00054,M,162444.00,A,,160518*70
$PMGNTRK,4539.760,N,00015.404,E,00054,M,162544.00,A,,160518*74
$PMGNTRK,4539.758,N,00015.408,E,00054,M,162644.00,A,,160518*70
$PMGNTRK,4539.757,N,00015.411,E,00054,M,162744.00,A,,160518*76
$PMGNTRK,4539.757,N,00015.414,E,00054,M,162844.00,A,,160518*7C
$PMGNTRK,4539.756,N,00015.418,E,00054,M,162944.00,A,,160518*70
$PMGNTRK,4539.755,N,00015.422,E,00055,M,163044.00,A,,160518*73
$PMGNTRK,4539.755,N,00015.427,E,00055,M,163144.00,A,,160518*77
$PMGNTRK,4539.756,N,00015.431,E,00055,M,163244.00,A,,160518*70
$PMGNTRK,4539.757,N,00015.435,E,00056,M,163344.00,A,,160518*77
$PMGNTRK,4539.758,N,00015.439,E,00056,M,163444.00,A,,160518*73
$PMGNTRK,4539.759,N,00015.443,E,00057,M,163544.00,A,,160518*7F
$PMGNTRK,4539.760,N,00015.447,E,00057,M,163644.00,A,,160518*72
$PMGNTRK,4539.760,N,00015.451,E,00057,M,163744.00,A,,160518*74
$PMGNTRK,4539.760,N,00015.455,E,00058,M,163844.00,A,,160518*70
$PMGNTRK,4539.759,N,00015.459,E,00058,M,163944.00,A,,160518*77
$PMGNTRK,4539.758,N,00015.463,E,00058,M,164044.00,A,,160518*71
$PMGNTRK,4539.757,N,00015.466,E,00058,M,164144.00,A,,160518*7A
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164244.00,A,,160518*78
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164344.00,A,,160518*79
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164444.00,A,,160518*7E
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164544.00,A,,160518*7F
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164644.00,A,,160518*7C
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164744.00,A,,160518*7D
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164844.00,A,,160518*72
$PMGNTRK,4539.757,N,00015.467,E,00058,M,164944.00,A,,160518*73
$PMGNTRK,4539.757,N,00015.467,E,00058,M,165044.00,A,,160518*7B
$PMGNTRK,4539.757,N,00015.467,E,00058,M,165144.00,A,,160518*7A
$PMGNTRK,4539.757,N,00015.467,E,00058,M,165244.00,A,,160518*79
$PMGNTRK,4539.757,N,00015.467,E,00058,M,165344.00,A,,160518*78
$PMGNTRK,4539.757,N,00015.467,E,00058,M,165444.00,A,,160518*7F
$PMGNTRK,4539.757,N,00015.469,E,00058,M,165544.00,A,,160518*70
$PMGNTRK,4539.757,N,00015.472,E,00058,M,165644.00,A,,160518*79
$PMGNTRK,4539.754,N,00015.474,E,00058,M,165744.00,A,,160518*7D
$PMGNTRK,4539.751,N,00015.476,E,00058,M,165844.00,A,,160518*75
$PMGNTRK,4539.748,N,00015.476,E,00057,M,165944.00,A,,160518*73
$PMGNTRK,4539.745,N,00015.477,E,00057,M,170044.00,A,,160518*72
$PMGNTRK,4539.742,N,00015.478,E,00057,M,170144.00,A,,160518*7B
$PMGNTRK,4539.739,N,00015.479,E,00057,M,170244.00,A,,160518*75
$PMGNTRK,4539.735,N,00015.481,E,00057,M,170344.00,A,,160518*7F
$PMGNTRK,4539.731,N,00015.482,E,00057,M,170444.00,A,,160518*7F
$PMGNTRK,4539.727,N,00015.485,E,00057,M,170544.00,A,,160518*7E
$PMGNTRK,4539.724,N,00015.486,E,00057,M,170644.00,A,,160518*7D
$PMGNTRK,4539.722,N,00015.488,E,00057,M,170744.00,A,,160518*74
$PMGNTRK,4539.721,N,00015.489,E,00057,M,170844.00,A,,160518*79
$PMGNTRK,4539.719,N,00015.491,E,00057,M,170944.00,A,,160518*7A
$PMGNTRK,4539.716,N,00015.494,E,00057,M,171044.00,A,,160518*78
$PMGNTRK,4539.713,N,00015.497,E,00057,M,171144.00,A,,160518*7F
$PMGNTRK,4539.710,N,00015.499,E,00057,M,171244.00,A,,160518*71
$PMGNTRK,4539.707,N,00015.502,E,00057,M,171344.00,A,,160518*75
$PMGNTRK,4539.705,N,00015.505,E,00057,M,171444.00,A,,160518*77
$PMGNTRK,4539.703,N,00015.507,E,00057,M,171544.00,A,,160518*72
$PMGNTRK,4539.701,N,00015.510,E,00057,M,171644.00,A,,160518*75
$PMGNTRK,4539.699,N,00015.513,E,00058,M,171744.00,A,,160518*78
$PMGNTRK,4539.697,N,00015.516,E,00058,M,171844.00,A,,160518*7C
$PMGNTRK,4539.694,N,00015.519,E,00058,M,171944.00,A,,160518*71
$PMGNTRK,4539.691,N,00015.522,E,00059,M,172044.00,A,,160518*77
$PMGNTRK,4539.688,N,00015.526,E,00059,M,172144.00,A,,160518*7A
$PMGNTRK,4539.685,N,00015.529,E,00059,M,172244.00,A,,160518*7B
$PMGNTRK,4539.682,N,00015.532,E,00059,M,172344.00,A,,160518*77
$PMGNTRK,4539.679,N,00015.535,E,00059,M,172444.00,A,,160518*73
$PMGNTRK,4539.679,N,00015.536,E,00060,M,172544.00,A,,160518*7B
$PMGNTRK,4539.678,N,00015.539,E,00060,M,172644.00,A,,160518*76
$PMGNTRK,4539.677,N,00015.542,E,00060,M,172744.00,A,,160518*74
$PMGNTRK,4539.676,N,00015.547,E,00061,M,172844.00,A,,160518*7E
$PMGNTRK,4539.674,N,00015.551,E,00061,M,172944.00,A,,160518*7A
$PMGNTRK,4539.673,N,00015.556,E,00061,M,173044.00,A,,160518*72
$PMGNTRK,4539.671,N,00015.559,E,00062,M,173144.00,A,,160518*7D
$PMGNTRK,4539.670,N,00015.563,E,00062,M,173244.00,A,,160518*76
$PMGNTRK,4539.668,N,00015.568,E,00062,M,173344.00,A,,160518*75
$PMGNTRK,4539.668,N,00015.572,E,00063,M,173444.00,A,,160518*78
$PMGNTRK,4539.667,N,00015.577,E,00063,M,173544.00,A,,160518*73
$PMGNTRK,4539.667,N,00015.582,E,00064,M,173644.00,A,,160518*7D
$PMGNTRK,4539.665,N,00015.586,E,00064,M,173744.00,A,,160518*7A
$PMGNTRK,4539.665,N,00015.590,E,00064,M,173844.00,A,,160518*72
$PMGNTRK,4539.664,N,00015.595,E,00065,M,173944.00,A,,160518*76
$PMGNTRK,4539.662,N,00015.599,E,00065,M,174044.00,A,,160518*72
$PMGNTRK,4539.661,N,00015.604,E,00065,M,174144.00,A,,160518*77
$PMGNTRK,4539.660,N,00015.609,E,00065,M,174244.00,A,,160518*78
$PMGNTRK,4539.659,N,00015.613,E,00065,M,174344.00,A,,160518*78
$PMGNTRK,4539.657,N,00015.617,E,00066,M,174444.00,A,,160518*76
$PMGNTRK,4539.655,N,00015.622,E,00066,M,174544.00,A,,160518*73
$PMGNTRK,4539.654,N,00015.627,E,00066,M,174644.00,A,,160518*74
$PMGNTRK,4539.653,N,00015.632,E,00066,M,174744.00,A,,160518*76
$PMGNTRK,4539.651,N,00015.637,E,00066,M,174844.00,A,,160518*7E
$PMGNTRK,4539.650,N,00015.641,E,00066,M,174944.00,A,,160518*7F
$PMGNTRK,4539.649,N,00015.646,E,00067,M,175044.00,A,,160518*79
$PMGNTRK,4539.647,N,00015.650,E,00067,M,175144.00,A,,160518*71
$PMGNTRK,4539.646,N,00015.655,E,00066,M,175244.00,A,,160518*77
$PMGNTRK,4539.644,N,00015.661,E,00066,M,175344.00,A,,160518*73
$PMGNTRK,4539.643,N,00015.665,E,00066,M,175444.00,A,,160518*77
$PMGNTRK,4539.641,N,00015.670,E,00066,M,175544.00,A,,160518*70
$PMGNTRK,4539.639,N,00015.674,E,00065,M,175644.00,A,,160518*7B
$PMGNTRK,4539.636,N,00015.677,E,00065,M,175744.00,A,,160518*76
$PMGNTRK,4539.634,N,00015.682,E,00065,M,175844.00,A,,160518*71
$PMGNTRK,4539.632,N,00015.685,E,00064,M,175944.00,A,,160518*70
$PMGNTRK,4539.629,N,00015.689,E,00064,M,180044.00,A,,160518*75
$PMGNTRK,4539.628,N,00015.694,E,00064,M,180144.00,A,,160518*79
$PMGNTRK,4539.625,N,00015.698,E,00064,M,180244.00,A,,160518*7B
$PMGNTRK,4539.624,N,00015.701,E,00063,M,180344.00,A,,160518*7D
$PMGNTRK,4539.623,N,00015.703,E,00063,M,180444.00,A,,160518*7F
$PMGNTRK,4539.621,N,00015.706,E,00063,M,180544.00,A,,160518*79
$PMGNTRK,4539.619,N,00015.708,E,00063,M,180644.00,A,,160518*7F
$PMGNTRK,4539.617,N,00015.710,E,00062,M,180744.00,A,,160518*78
$PMGNTRK,4539.616,N,00015.713,E,00062,M,180844.00,A,,160518*75
$PMGNTRK,4539.614,N,00015.716,E,00062,M,180944.00,A,,160518*73
$PMGNTRK,4539.613,N,00015.719,E,00062,M,181044.00,A,,160518*73
$PMGNTRK,4539.613,N,00015.721,E,00062,M,181144.00,A,,160518*79
$PMGNTRK,4539.613,N,00015.721,E,00062,M,181244.00,A,,160518*7A
$PMGNTRK,4539.613,N,00015.722,E,00062,M,181344.00,A,,160518*78
$PMGNTRK,4539.613,N,00015.722,E,00062,M,181444.00,A,,160518*7F
$PMGNTRK,4539.613,N,00015.723,E,00062,M,181544.00,A,,160518*7F
$PMGNTRK,4539.613,N,00015.726,E,00062,M,181644.00,A,,160518*79
$PMGNTRK,4539.613,N,00015.730,E,00062,M,181744.00,A,,160518*7F
$PMGNTRK,4539.612,N,00015.734,E,00062,M,181844.00,A,,160518*75
$PMGNTRK,4539.611,N,00015.737,E,00062,M,181944.00,A,,160518*74
$PMGNTRK,4539.611,N,00015.742,E,00062,M,182044.00,A,,160518*7C
$PMGNTRK,4539.611,N,00015.745,E,00062,M,182144.00,A,,160518*7A
$PMGNTRK,4539.611,N,00015.747,E,00062,M,182244.00,A,,160518*7B
$PMGNTRK,4539.611,N,00015.749,E,00062,M,182344.00,A,,160518*74
$PMGNTRK,4539.611,N,00015.752,E,00062,M,182444.00,A,,160518*79
$PMGNTRK,4539.611,N,00015.754,E,00062,M,182544.00,A,,160518*7E
$PMGNTRK,4539.611,N,00015.755,E,00062,M,182644.00,A,,160518*7C
$PMGNTRK,4539.610,N,00015.755,E,00062,M,182744.00,A,,160518*7C
$PMGNTRK,4539.610,N,00015.755,E,00062,M,182844.00,A,,160518*73
$PMGNTRK,4539.610,N,00015.755,E,00062,M,182944.00,A,,160518*72
$PMGNTRK,4539.610,N,00015.755,E,00062,M,183044.00,A,,160518*7A
$PMGNTRK,4539.610,N,00015.755,E,00062,M,183144.00,A,,160518*7B
$PMGNTRK,4539.610,N,00015.755,E,00062,M,183244.00,A,,160518*78
$PMGNTRK,4539.610,N,00015.755,E,00062,M,183344.00,A,,160518*79
$PMGNTRK,4539.610,N,00015.755,E,00062,M,183444.00,A,,160518*7E
$PMGNTRK,4539.610,N,00015.755,E,00062,M,183544.00,A,,160518*7F
$PMGNTRK,4539.610,N,00015.755,E,00062,M,183644.00,A,,160518*7C
$PMGNTRK,4539.611,N,00015.755,E,00062,M,183744.00,A,,160518*7C
$PMGNTRK,4539.611,N,00015.754,E,00062,M,183844.00,A,,160518*72
$PMGNTRK,4539.611,N,00015.754,E,00062,M,183944.00,A,,160518*73
$PMGNTRK,4539.611,N,00015.754,E,00062,M,184044.00,A,,160518*7D
$PMGNTRK,4539.611,N,00015.754,E,00062,M,184144.00,A,,160518*7C
$PMGNTRK,4539.613,N,00015.754,E,00062,M,184244.00,A,,160518*7D
$PMGNTRK,4539.614,N,00015.755,E,00062,M,184344.00,A,,160518*7A
$PMGNTRK,4539.617,N,00015.757,E,00063,M,184444.00,A,,160518*7D
$PMGNTRK,4539.619,N,00015.759,E,00063,M,184544.00,A,,160518*7C
$PMGNTRK,4539.622,N,00015.761,E,00063,M,184644.00,A,,160518*7C
$PMGNTRK,4539.624,N,00015.764,E,00064,M,184744.00,A,,160518*79
$PMGNTRK,4539.627,N,00015.767,E,00064,M,184844.00,A,,160518*76
$PMGNTRK,4539.629,N,00015.770,E,00064,M,184944.00,A,,160518*7F
$PMGNTRK,4539.632,N,00015.774,E,00065,M,185044.00,A,,160518*78
$PMGNTRK,4539.634,N,00015.778,E,00065,M,185144.00,A,,160518*73
$PMGNTRK,4539.636,N,00015.782,E,00065,M,185244.00,A,,160518*77
$PMGNTRK,4539.638,N,00015.786,E,00066,M,185344.00,A,,160518*7F
$PMGNTRK,4539.640,N,00015.790,E,00066,M,185444.00,A,,160518*70
$PMGNTRK,4539.643,N,00015.795,E,00067,M,185544.00,A,,160518*76
$PMGNTRK,4539.644,N,00015.800,E,00067,M,185644.00,A,,160518*71
$PMGNTRK,4539.644,N,00015.806,E,00067,M,185744.00,A,,160518*76
$PMGNTRK,4539.644,N,00015.811,E,00068,M,185844.00,A,,160518*70
$PMGNTRK,4539.645,N,00015.817,E,00069,M,185944.00,A,,160518*77
$PMGNTRK,4539.646,N,00015.821,E,00069,M,190044.00,A,,160518*7C
$PMGNTRK,4539.647,N,00015.826,E,00070,M,190144.00,A,,160518*73
$PMGNTRK,4539.648,N,00015.830,E,00070,M,190244.00,A,,160518*78
$PMGNTRK,4539.650,N,00015.835,E,00071,M,190344.00,A,,160518*74
$PMGNTRK,4539.651,N,00015.840,E,00071,M,190444.00,A,,160518*70
$PMGNTRK,4539.652,N,00015.847,E,00072,M,190544.00,A,,160518*76
$PMGNTRK,4539.653,N,00015.853,E,00073,M,190644.00,A,,160518*70
$PMGNTRK,4539.654,N,00015.858,E,00073,M,190744.00,A,,160518*7D
$PMGNTRK,4539.655,N,00015.863,E,00074,M,190844.00,A,,160518*7C
$PMGNTRK,4539.656,N,00015.869,E,00074,M,190944.00,A,,160518*74
$PMGNTRK,4539.657,N,00015.875,E,00074,M,191044.00,A,,160518*70
$PMGNTRK,4539.657,N,00015.881,E,00075,M,191144.00,A,,160518*7B
$PMGNTRK,4539.656,N,00015.887,E,00075,M,191244.00,A,,160518*7F
$PMGNTRK,4539.656,N,00015.893,E,00075,M,191344.00,A,,160518*7B
$PMGNTRK,4539.657,N,00015.898,E,00075,M,191444.00,A,,160518*76
$PMGNTRK,4539.657,N,00015.902,E,00075,M,191544.00,A,,160518*75
$PMGNTRK,4539.656,N,00015.905,E,00075,M,191644.00,A,,160518*70
$PMGNTRK,4539.656,N,00015.908,E,00075,M,191744.00,A,,160518*7C
$PMGNTRK,4539.656,N,00015.913,E,00076,M,191844.00,A,,160518*7A
$PMGNTRK,4539.656,N,00015.920,E,00076,M,191944.00,A,,160518*7B
$PMGNTRK,4539.655,N,00015.926,E,00076,M,192044.00,A,,160518*74
$PMGNTRK,4539.655,N,00015.932,E,00077,M,192144.00,A,,160518*71
$PMGNTRK,4539.655,N,00015.937,E,00077,M,192244.00,A,,160518*77
$PMGNTRK,4539.655,N,00015.943,E,00077,M,192344.00,A,,160518*75
$PMGNTRK,4539.653,N,00015.947,E,00077,M,192444.00,A,,160518*70
$PMGNTRK,4539.652,N,00015.953,E,00077,M,192544.00,A,,160518*75
$PMGNTRK,4539.652,N,00015.959,E,00077,M,192644.00,A,,160518*7C
$PMGNTRK,4539.652,N,00015.965,E,00077,M,192744.00,A,,160518*72
$PMGNTRK,4539.651,N,00015.970,E,00077,M,192844.00,A,,160518*7A
$PMGNTRK,4539.650,N,00015.974,E,00077,M,192944.00,A,,160518*7E
$PMGNTRK,4539.650,N,00015.980,E,00077,M,193044.00,A,,160518*7D
$PMGNTRK,4539.650,N,00015.985,E,00077,M,193144.00,A,,160518*79
$PMGNTRK,4539.650,N,00015.990,E,00078,M,193244.00,A,,160518*71
$PMGNTRK,4539.650,N,00015.995,E,00078,M,193344.00,A,,160518*75
$PMGNTRK,4539.651,N,00016.001,E,00078,M,193444.00,A,,160518*74
$PMGNTRK,4539.652,N,00016.005,E,00079,M,193544.00,A,,160518*73
$PMGNTRK,4539.652,N,00016.008,E,00079,M,193644.00,A,,160518*7D
$PMGNTRK,4539.652,N,00016.009,E,00079,M,193744.00,A,,160518*7D
$PMGNTRK,4539.652,N,00016.009,E,00079,M,193844.00,A,,160518*72
$PMGNTRK,4539.652,N,00016.009,E,00079,M,193944.00,A,,160518*73
$PMGNTRK,4539.653,N,00016.009,E,00079,M,194044.00,A,,160518*7C
$PMGNTRK,4539.654,N,00016.010,E,00080,M,194144.00,A,,160518*74
$PMGNTRK,4539.656,N,00016.012,E,00080,M,194244.00,A,,160518*77
$PMGNTRK,4539.658,N,00016.013,E,00081,M,194344.00,A,,160518*78
$PMGNTRK,4539.661,N,00016.016,E,00081,M,194444.00,A,,160518*70
$PMGNTRK,4539.663,N,00016.018,E,00082,M,194544.00,A,,160518*7E
$PMGNTRK,4539.665,N,00016.019,E,00082,M,194644.00,A,,160518*7A
$PMGNTRK,4539.668,N,00016.021,E,00083,M,194744.00,A,,160518*7C
$PMGNTRK,4539.671,N,00016.024,E,00084,M,194844.00,A,,160518*79
$PMGNTRK,4539.674,N,00016.024,E,00084,M,194944.00,A,,160518*7D
$PMGNTRK,4539.677,N,00016.026,E,00085,M,195044.00,A,,160518*75
$PMGNTRK,4539.680,N,00016.027,E,00085,M,195144.00,A,,160518*7D
$PMGNTRK,4539.683,N,00016.029,E,00086,M,195244.00,A,,160518*70
$PMGNTRK,4539.686,N,00016.031,E,00086,M,195344.00,A,,160518*7D
$PMGNTRK,4539.688,N,00016.033,E,00086,M,195444.00,A,,160518*76
$PMGNTRK,4539.691,N,00016.036,E,00087,M,195544.00,A,,160518*7B
$PMGNTRK,4539.693,N,00016.038,E,00087,M,195644.00,A,,160518*74
$PMGNTRK,4539.696,N,00016.040,E,00087,M,195744.00,A,,160518*7F
$PMGNTRK,4539.698,N,00016.043,E,00087,M,195844.00,A,,160518*7D
$PMGNTRK,4539.701,N,00016.046,E,00088,M,195944.00,A,,160518*77
$PMGNTRK,4539.703,N,00016.048,E,00088,M,200044.00,A,,160518*7D
$PMGNTRK,4539.706,N,00016.051,E,00089,M,200144.00,A,,160518*70
$PMGNTRK,4539.709,N,00016.054,E,00090,M,200244.00,A,,160518*71
$PMGNTRK,4539.712,N,00016.055,E,00091,M,200344.00,A,,160518*7A
$PMGNTRK,4539.715,N,00016.058,E,00092,M,200444.00,A,,160518*74
$PMGNTRK,4539.718,N,00016.061,E,00093,M,200544.00,A,,160518*73
$PMGNTRK,4539.721,N,00016.064,E,00094,M,200644.00,A,,160518*78
$PMGNTRK,4539.723,N,00016.066,E,00095,M,200744.00,A,,160518*78
$PMGNTRK,4539.723,N,00016.067,E,00095,M,200844.00,A,,160518*76
$PMGNTRK,4539.724,N,00016.069,E,00095,M,200944.00,A,,160518*7E
$PMGNTRK,4539.726,N,00016.070,E,00096,M,201044.00,A,,160518*7F
$PMGNTRK,4539.728,N,00016.073,E,00096,M,201144.00,A,,160518*73
$PMGNTRK,4539.730,N,00016.076,E,00097,M,201244.00,A,,160518*7D
$PMGNTRK,4539.731,N,00016.079,E,00097,M,201344.00,A,,160518*72
$PMGNTRK,4539.733,N,00016.082,E,00097,M,201444.00,A,,160518*73
$PMGNTRK,4539.735,N,00016.087,E,00098,M,201544.00,A,,160518*7E
$PMGNTRK,4539.737,N,00016.091,E,00098,M,201644.00,A,,160518*78
$PMGNTRK,4539.739,N,00016.095,E,00098,M,201744.00,A,,160518*73
$PMGNTRK,4539.740,N,00016.099,E,00098,M,201844.00,A,,160518*7E
$PMGNTRK,4539.742,N,00016.103,E,00098,M,201944.00,A,,160518*7F
$PMGNTRK,4539.743,N,00016.108,E,00098,M,202044.00,A,,160518*7F
$PMGNTRK,4539.743,N,00016.111,E,00098,M,202144.00,A,,160518*76
$PMGNTRK,4539.744,N,00016.116,E,00098,M,202244.00,A,,160518*75
$PMGNTRK,4539.745,N,00016.120,E,00098,M,202344.00,A,,160518*70
$PMGNTRK,4539.745,N,00016.126,E,00099,M,202444.00,A,,160518*70
$PMGNTRK,4539.745,N,00016.130,E,00098,M,202544.00,A,,160518*77
$PMGNTRK,4539.746,N,00016.136,E,00098,M,202644.00,A,,160518*71
$PMGNTRK,4539.746,N,00016.142,E,00098,M,202744.00,A,,160518*73
$PMGNTRK,4539.747,N,00016.146,E,00098,M,202844.00,A,,160518*79
$PMGNTRK,4539.747,N,00016.151,E,00098,M,202944.00,A,,160518*7E
$PMGNTRK,4539.748,N,00016.156,E,00099,M,203044.00,A,,160518*7F
$PMGNTRK,4539.748,N,00016.160,E,00099,M,203144.00,A,,160518*7B
$PMGNTRK,4539.749,N,00016.165,E,00099,M,203244.00,A,,160518*7C
$PMGNTRK,4539.750,N,00016.169,E,00099,M,203344.00,A,,160518*79
$PMGNTRK,4539.751,N,00016.174,E,00100,M,203444.00,A,,160518*72
$PMGNTRK,4539.751,N,00016.180,E,00100,M,203544.00,A,,160518*78
$PMGNTRK,4539.752,N,00016.185,E,00101,M,203644.00,A,,160518*7C
$PMGNTRK,4539.752,N,00016.190,E,00101,M,203744.00,A,,160518*79
$PMGNTRK,4539.753,N,00016.195,E,00102,M,203844.00,A,,160518*71
$PMGNTRK,4539.754,N,00016.201,E,00102,M,203944.00,A,,160518*79
$PMGNTRK,4539.755,N,00016.206,E,00103,M,204044.00,A,,160518*70
$PMGNTRK,4539.757,N,00016.211,E,00104,M,204144.00,A,,160518*72
$PMGNTRK,4539.758,N,00016.215,E,00105,M,204244.00,A,,160518*7B
$PMGNTRK,4539.759,N,00016.219,E,00106,M,204344.00,A,,160518*74
$PMGNTRK,4539.760,N,00016.222,E,00106,M,204444.00,A,,160518*71
$PMGNTRK,4539.761,N,00016.225,E,00107,M,204544.00,A,,160518*77
$PMGNTRK,4539.764,N,00016.229,E,00108,M,204644.00,A,,160518*72
$PMGNTRK,4539.766,N,00016.232,E,00108,M,204744.00,A,,160518*7B
$PMGNTRK,4539.769,N,00016.237,E,00109,M,204844.00,A,,160518*7F
$PMGNTRK,4539.771,N,00016.241,E,00110,M,204944.00,A,,160518*7E
$PMGNTRK,4539.773,N,00016.244,E,00110,M,205044.00,A,,160518*71
$PMGNTRK,4539.775,N,00016.247,E,00110,M,205144.00,A,,160518*75
$PMGNTRK,4539.777,N,00016.251,E,00111,M,205244.00,A,,160518*72
$PMGNTRK,4539.780,N,00016.255,E,00112,M,205344.00,A,,160518*7C
$PMGNTRK,4539.781,N,00016.257,E,00112,M,205444.00,A,,160518*78
$PMGNTRK,4539.782,N,00016.258,E,00112,M,205544.00,A,,160518*75
