$PMGNTRK,5042.364,N,00240.597,E,00017,M,135436.00,A,,060118*71
$PMGNTRK,5042.359,N,00240.594,E,00016,M,135441.00,A,,060118*7D
$PMGNTRK,5042.350,N,00240.592,E,00016,M,135452.00,A,,060118*70
$PMGNTRK,5042.349,N,00240.592,E,00016,M,135454.00,A,,060118*7E
$PMGNTRK,5042.337,N,00240.587,E,00017,M,135507.00,A,,060118*75
$PMGNTRK,5042.336,N,00240.587,E,00017,M,135509.00,A,,060118*7A
$PMGNTRK,5042.327,N,00240.584,E,00016,M,135521.00,A,,060118*72
$PMGNTRK,5042.320,N,00240.582,E,00016,M,135531.00,A,,060118*72
$PMGNTRK,5042.318,N,00240.581,E,00016,M,135533.00,A,,060118*78
$PMGNTRK,5042.315,N,00240.581,E,00016,M,135536.00,A,,060118*70
$PMGNTRK,5042.311,N,00240.582,E,00016,M,135541.00,A,,060118*77
$PMGNTRK,5042.309,N,00240.586,E,00016,M,135554.00,A,,060118*7E
$PMGNTRK,5042.309,N,00240.587,E,00016,M,135610.00,A,,060118*7C
$PMGNTRK,5042.308,N,00240.586,E,00016,M,135627.00,A,,060118*78
$PMGNTRK,5042.308,N,00240.587,E,00016,M,135639.00,A,,060118*76
$PMGNTRK,5042.308,N,00240.587,E,00016,M,135656.00,A,,060118*7F
$PMGNTRK,5042.306,N,00240.585,E,00016,M,135710.00,A,,060118*70
$PMGNTRK,5042.307,N,00240.584,E,00016,M,135725.00,A,,060118*76
$PMGNTRK,5042.307,N,00240.584,E,00016,M,135746.00,A,,060118*73
$PMGNTRK,5042.307,N,00240.583,E,00016,M,135805.00,A,,060118*7C
$PMGNTRK,5042.307,N,00240.583,E,00016,M,135823.00,A,,060118*78
$PMGNTRK,5042.306,N,00240.583,E,00017,M,135847.00,A,,060118*7A
$PMGNTRK,5042.306,N,00240.583,E,00016,M,135902.00,A,,060118*7B
$PMGNTRK,5042.306,N,00240.587,E,00016,M,135917.00,A,,060118*7B
$PMGNTRK,5042.307,N,00240.591,E,00016,M,135920.00,A,,060118*79
$PMGNTRK,5042.311,N,00240.602,E,00016,M,135928.00,A,,060118*7F
$PMGNTRK,5042.311,N,00240.606,E,00016,M,135931.00,A,,060118*73
$PMGNTRK,5042.313,N,00240.621,E,00016,M,135943.00,A,,060118*71
$PMGNTRK,5042.316,N,00240.633,E,00016,M,135951.00,A,,060118*74
$PMGNTRK,5042.317,N,00240.640,E,00016,M,135956.00,A,,060118*76
$PMGNTRK,5042.320,N,00240.657,E,00016,M,140010.00,A,,060118*7D
$PMGNTRK,5042.322,N,00240.671,E,00016,M,140021.00,A,,060118*79
$PMGNTRK,5042.327,N,00240.690,E,00016,M,140034.00,A,,060118*77
$PMGNTRK,5042.330,N,00240.707,E,00016,M,140047.00,A,,060118*7A
$PMGNTRK,5042.333,N,00240.726,E,00016,M,140101.00,A,,060118*79
$PMGNTRK,5042.335,N,00240.741,E,00016,M,140111.00,A,,060118*7F
$PMGNTRK,5042.336,N,00240.750,E,00016,M,140120.00,A,,060118*7E
$PMGNTRK,5042.339,N,00240.771,E,00016,M,140133.00,A,,060118*70
$PMGNTRK,5042.340,N,00240.779,E,00016,M,140139.00,A,,060118*7C
$PMGNTRK,5042.342,N,00240.787,E,00016,M,140147.00,A,,060118*76
$PMGNTRK,5042.342,N,00240.793,E,00016,M,140151.00,A,,060118*74
$PMGNTRK,5042.342,N,00240.801,E,00016,M,140156.00,A,,060118*77
$PMGNTRK,5042.343,N,00240.806,E,00016,M,140205.00,A,,060118*74
$PMGNTRK,5042.346,N,00240.824,E,00016,M,140220.00,A,,060118*76
$PMGNTRK,5042.349,N,00240.843,E,00016,M,140233.00,A,,060118*7A
$PMGNTRK,5042.349,N,00240.847,E,00016,M,140236.00,A,,060118*7B
$PMGNTRK,5042.353,N,00240.863,E,00016,M,140250.00,A,,060118*76
$PMGNTRK,5042.357,N,00240.883,E,00016,M,140306.00,A,,060118*7E
$PMGNTRK,5042.358,N,00240.886,E,00016,M,140308.00,A,,060118*7A
$PMGNTRK,5042.360,N,00240.900,E,00016,M,140317.00,A,,060118*70
$PMGNTRK,5042.363,N,00240.913,E,00016,M,140330.00,A,,060118*74
$PMGNTRK,5042.364,N,00240.918,E,00017,M,140335.00,A,,060118*7C
$PMGNTRK,5042.365,N,00240.924,E,00016,M,140339.00,A,,060118*7F
$PMGNTRK,5042.369,N,00240.939,E,00016,M,140348.00,A,,060118*79
$PMGNTRK,5042.370,N,00240.949,E,00016,M,140400.00,A,,060118*7D
$PMGNTRK,5042.370,N,00240.950,E,00016,M,140401.00,A,,060118*74
$PMGNTRK,5042.371,N,00240.953,E,00016,M,140404.00,A,,060118*73
$PMGNTRK,5042.373,N,00240.960,E,00016,M,140408.00,A,,060118*7D
$PMGNTRK,5042.376,N,00240.976,E,00016,M,140421.00,A,,060118*74
$PMGNTRK,5042.382,N,00240.995,E,00016,M,140435.00,A,,060118*77
$PMGNTRK,5042.388,N,00241.014,E,00016,M,140449.00,A,,060118*77
$PMGNTRK,5042.390,N,00241.020,E,00016,M,140456.00,A,,060118*77
$PMGNTRK,5042.392,N,00241.023,E,00016,M,140459.00,A,,060118*79
$PMGNTRK,5042.396,N,00241.044,E,00016,M,140513.00,A,,060118*73
$PMGNTRK,5042.401,N,00241.059,E,00016,M,140526.00,A,,060118*70
$PMGNTRK,5042.401,N,00241.061,E,00016,M,140528.00,A,,060118*75
$PMGNTRK,5042.401,N,00241.064,E,00016,M,140531.00,A,,060118*78
$PMGNTRK,5042.407,N,00241.082,E,00016,M,140544.00,A,,060118*74
$PMGNTRK,5042.411,N,00241.098,E,00015,M,140559.00,A,,060118*77
$PMGNTRK,5042.415,N,00241.113,E,00015,M,140612.00,A,,060118*7D
$PMGNTRK,5042.418,N,00241.123,E,00015,M,140621.00,A,,060118*73
$PMGNTRK,5042.421,N,00241.131,E,00016,M,140626.00,A,,060118*7E
$PMGNTRK,5042.424,N,00241.141,E,00015,M,140632.00,A,,060118*7A
$PMGNTRK,5042.429,N,00241.152,E,00015,M,140643.00,A,,060118*73
$PMGNTRK,5042.434,N,00241.171,E,00015,M,140656.00,A,,060118*7A
$PMGNTRK,5042.436,N,00241.179,E,00016,M,140703.00,A,,060118*72
$PMGNTRK,5042.436,N,00241.181,E,00016,M,140705.00,A,,060118*73
$PMGNTRK,5042.439,N,00241.193,E,00016,M,140714.00,A,,060118*7F
$PMGNTRK,5042.441,N,00241.202,E,00016,M,140721.00,A,,060118*7D
$PMGNTRK,5042.446,N,00241.218,E,00016,M,140734.00,A,,060118*75
$PMGNTRK,5042.454,N,00241.236,E,00016,M,140750.00,A,,060118*78
$PMGNTRK,5042.456,N,00241.239,E,00016,M,140754.00,A,,060118*71
$PMGNTRK,5042.466,N,00241.259,E,00016,M,140810.00,A,,060118*7B
$PMGNTRK,5042.470,N,00241.270,E,00016,M,140822.00,A,,060118*76
$PMGNTRK,5042.472,N,00241.275,E,00016,M,140826.00,A,,060118*75
$PMGNTRK,5042.476,N,00241.288,E,00016,M,140839.00,A,,060118*7D
$PMGNTRK,5042.480,N,00241.298,E,00016,M,140846.00,A,,060118*7D
$PMGNTRK,5042.486,N,00241.314,E,00016,M,140859.00,A,,060118*70
$PMGNTRK,5042.491,N,00241.327,E,00016,M,140910.00,A,,060118*7A
$PMGNTRK,5042.493,N,00241.334,E,00016,M,140915.00,A,,060118*7F
$PMGNTRK,5042.494,N,00241.336,E,00016,M,140917.00,A,,060118*78
$PMGNTRK,5042.497,N,00241.344,E,00016,M,140925.00,A,,060118*7F
$PMGNTRK,5042.501,N,00241.355,E,00016,M,140934.00,A,,060118*71
$PMGNTRK,5042.509,N,00241.374,E,00016,M,140948.00,A,,060118*71
$PMGNTRK,5042.513,N,00241.387,E,00015,M,141000.00,A,,060118*71
$PMGNTRK,5042.519,N,00241.404,E,00016,M,141012.00,A,,060118*77
$PMGNTRK,5042.523,N,00241.414,E,00016,M,141020.00,A,,060118*7E
$PMGNTRK,5042.524,N,00241.421,E,00016,M,141029.00,A,,060118*76
$PMGNTRK,5042.528,N,00241.429,E,00016,M,141035.00,A,,060118*7F
$PMGNTRK,5042.535,N,00241.450,E,00016,M,141050.00,A,,060118*7E
$PMGNTRK,5042.538,N,00241.459,E,00016,M,141101.00,A,,060118*7F
$PMGNTRK,5042.546,N,00241.478,E,00015,M,141115.00,A,,060118*73
$PMGNTRK,5042.552,N,00241.489,E,00015,M,141128.00,A,,060118*76
$PMGNTRK,5042.553,N,00241.490,E,00015,M,141129.00,A,,060118*7E
$PMGNTRK,5042.555,N,00241.496,E,00015,M,141133.00,A,,060118*75
$PMGNTRK,5042.553,N,00241.510,E,00015,M,141145.00,A,,060118*7D
$PMGNTRK,5042.543,N,00241.518,E,00012,M,141159.00,A,,060118*7E
$PMGNTRK,5042.542,N,00241.518,E,00015,M,141200.00,A,,060118*77
$PMGNTRK,5042.533,N,00241.525,E,00014,M,141210.00,A,,060118*7F
$PMGNTRK,5042.521,N,00241.534,E,00015,M,141227.00,A,,060118*79
$PMGNTRK,5042.508,N,00241.543,E,00015,M,141242.00,A,,060118*71
$PMGNTRK,5042.505,N,00241.546,E,00015,M,141246.00,A,,060118*7D
$PMGNTRK,5042.494,N,00241.554,E,00015,M,141259.00,A,,060118*79
$PMGNTRK,5042.487,N,00241.560,E,00015,M,141310.00,A,,060118*70
$PMGNTRK,5042.484,N,00241.563,E,00015,M,141315.00,A,,060118*75
$PMGNTRK,5042.483,N,00241.565,E,00015,M,141317.00,A,,060118*76
$PMGNTRK,5042.468,N,00241.576,E,00015,M,141333.00,A,,060118*77
$PMGNTRK,5042.459,N,00241.585,E,00015,M,141347.00,A,,060118*7A
$PMGNTRK,5042.456,N,00241.587,E,00015,M,141351.00,A,,060118*70
$PMGNTRK,5042.441,N,00241.594,E,00015,M,141406.00,A,,060118*71
$PMGNTRK,5042.430,N,00241.601,E,00015,M,141420.00,A,,060118*7C
$PMGNTRK,5042.429,N,00241.602,E,00015,M,141423.00,A,,060118*74
$PMGNTRK,5042.418,N,00241.610,E,00015,M,141435.00,A,,060118*72
$PMGNTRK,5042.409,N,00241.619,E,00015,M,141449.00,A,,060118*70
$PMGNTRK,5042.399,N,00241.626,E,00015,M,141501.00,A,,060118*7F
$PMGNTRK,5042.388,N,00241.634,E,00014,M,141516.00,A,,060118*7B
$PMGNTRK,5042.379,N,00241.639,E,00014,M,141525.00,A,,060118*78
$PMGNTRK,5042.369,N,00241.648,E,00015,M,141540.00,A,,060118*7D
$PMGNTRK,5042.359,N,00241.655,E,00014,M,141551.00,A,,060118*73
$PMGNTRK,5042.350,N,00241.664,E,00015,M,141605.00,A,,060118*7B
$PMGNTRK,5042.337,N,00241.673,E,00014,M,141619.00,A,,060118*70
$PMGNTRK,5042.333,N,00241.677,E,00014,M,141624.00,A,,060118*7E
$PMGNTRK,5042.329,N,00241.681,E,00015,M,141631.00,A,,060118*79
$PMGNTRK,5042.323,N,00241.686,E,00015,M,141637.00,A,,060118*72
$PMGNTRK,5042.311,N,00241.699,E,00014,M,141653.00,A,,060118*7E
$PMGNTRK,5042.300,N,00241.710,E,00014,M,141709.00,A,,060118*70
$PMGNTRK,5042.288,N,00241.721,E,00014,M,141723.00,A,,060118*7B
$PMGNTRK,5042.278,N,00241.732,E,00014,M,141738.00,A,,060118*7C
$PMGNTRK,5042.268,N,00241.739,E,00014,M,141750.00,A,,060118*78
$PMGNTRK,5042.266,N,00241.739,E,00014,M,141752.00,A,,060118*74
$PMGNTRK,5042.260,N,00241.747,E,00014,M,141802.00,A,,060118*71
$PMGNTRK,5042.252,N,00241.753,E,00014,M,141813.00,A,,060118*75
$PMGNTRK,5042.252,N,00241.753,E,00016,M,141818.00,A,,060118*7C
$PMGNTRK,5042.252,N,00241.754,E,00015,M,141828.00,A,,060118*7B
$PMGNTRK,5042.252,N,00241.753,E,00014,M,141846.00,A,,060118*75
$PMGNTRK,5042.252,N,00241.753,E,00014,M,141900.00,A,,060118*76
$PMGNTRK,5042.251,N,00241.751,E,00015,M,141909.00,A,,060118*7F
$PMGNTRK,5042.251,N,00241.751,E,00014,M,141926.00,A,,060118*73
$PMGNTRK,5042.252,N,00241.751,E,00014,M,141946.00,A,,060118*76
$PMGNTRK,5042.251,N,00241.748,E,00014,M,141954.00,A,,060118*7E
$PMGNTRK,5042.247,N,00241.734,E,00014,M,142006.00,A,,060118*7F
$PMGNTRK,5042.247,N,00241.733,E,00014,M,142007.00,A,,060118*79
$PMGNTRK,5042.246,N,00241.725,E,00014,M,142013.00,A,,060118*7A
$PMGNTRK,5042.241,N,00241.708,E,00014,M,142027.00,A,,060118*75
$PMGNTRK,5042.237,N,00241.687,E,00014,M,142041.00,A,,060118*72
$PMGNTRK,5042.237,N,00241.686,E,00014,M,142042.00,A,,060118*70
$PMGNTRK,5042.234,N,00241.674,E,00014,M,142053.00,A,,060118*7E
$PMGNTRK,5042.234,N,00241.664,E,00014,M,142100.00,A,,060118*78
$PMGNTRK,5042.230,N,00241.646,E,00014,M,142112.00,A,,060118*7F
$PMGNTRK,5042.230,N,00241.645,E,00014,M,142113.00,A,,060118*7D
$PMGNTRK,5042.228,N,00241.636,E,00014,M,142123.00,A,,060118*73
$PMGNTRK,5042.227,N,00241.631,E,00014,M,142127.00,A,,060118*7F
$PMGNTRK,5042.220,N,00241.615,E,00014,M,142138.00,A,,060118*70
$PMGNTRK,5042.214,N,00241.610,E,00014,M,142146.00,A,,060118*7B
$PMGNTRK,5042.203,N,00241.605,E,00015,M,142159.00,A,,060118*76
$PMGNTRK,5042.193,N,00241.603,E,00014,M,142211.00,A,,060118*74
$PMGNTRK,5042.193,N,00241.603,E,00014,M,142212.00,A,,060118*77
$PMGNTRK,5042.190,N,00241.602,E,00014,M,142215.00,A,,060118*72
$PMGNTRK,5042.177,N,00241.596,E,00015,M,142228.00,A,,060118*7A
$PMGNTRK,5042.167,N,00241.591,E,00015,M,142241.00,A,,060118*73
$PMGNTRK,5042.153,N,00241.585,E,00015,M,142257.00,A,,060118*76
$PMGNTRK,5042.142,N,00241.581,E,00015,M,142310.00,A,,060118*70
$PMGNTRK,5042.132,N,00241.578,E,00015,M,142323.00,A,,060118*71
$PMGNTRK,5042.120,N,00241.572,E,00015,M,142336.00,A,,060118*7C
$PMGNTRK,5042.107,N,00241.569,E,00015,M,142353.00,A,,060118*70
$PMGNTRK,5042.093,N,00241.564,E,00015,M,142408.00,A,,060118*78
$PMGNTRK,5042.080,N,00241.561,E,00015,M,142423.00,A,,060118*76
$PMGNTRK,5042.068,N,00241.557,E,00015,M,142438.00,A,,060118*7F
$PMGNTRK,5042.054,N,00241.555,E,00015,M,142453.00,A,,060118*7F
$PMGNTRK,5042.043,N,00241.554,E,00015,M,142505.00,A,,060118*7A
$PMGNTRK,5042.038,N,00241.556,E,00015,M,142512.00,A,,060118*72
$PMGNTRK,5042.034,N,00241.554,E,00015,M,142516.00,A,,060118*78
$PMGNTRK,5042.027,N,00241.545,E,00014,M,142525.00,A,,060118*7B
$PMGNTRK,5042.028,N,00241.526,E,00014,M,142539.00,A,,060118*7C
$PMGNTRK,5042.028,N,00241.521,E,00014,M,142543.00,A,,060118*76
$PMGNTRK,5042.030,N,00241.499,E,00014,M,142559.00,A,,060118*76
$PMGNTRK,5042.031,N,00241.481,E,00014,M,142612.00,A,,060118*72
$PMGNTRK,5042.031,N,00241.479,E,00014,M,142614.00,A,,060118*73
$PMGNTRK,5042.031,N,00241.473,E,00014,M,142619.00,A,,060118*74
$PMGNTRK,5042.028,N,00241.452,E,00014,M,142634.00,A,,060118*70
$PMGNTRK,5042.025,N,00241.440,E,00014,M,142645.00,A,,060118*78
$PMGNTRK,5042.023,N,00241.432,E,00014,M,142651.00,A,,060118*7E
$PMGNTRK,5042.020,N,00241.416,E,00014,M,142704.00,A,,060118*7A
$PMGNTRK,5042.020,N,00241.414,E,00014,M,142705.00,A,,060118*79
$PMGNTRK,5042.020,N,00241.405,E,00014,M,142713.00,A,,060118*7E
$PMGNTRK,5042.020,N,00241.402,E,00014,M,142716.00,A,,060118*7C
$PMGNTRK,5042.018,N,00241.385,E,00014,M,142728.00,A,,060118*72
$PMGNTRK,5042.018,N,00241.380,E,00014,M,142733.00,A,,060118*7D
$PMGNTRK,5042.018,N,00241.378,E,00014,M,142735.00,A,,060118*7C
$PMGNTRK,5042.017,N,00241.367,E,00014,M,142741.00,A,,060118*7E
$PMGNTRK,5042.015,N,00241.350,E,00014,M,142754.00,A,,060118*7C
$PMGNTRK,5042.014,N,00241.332,E,00014,M,142807.00,A,,060118*70
$PMGNTRK,5042.014,N,00241.326,E,00014,M,142812.00,A,,060118*71
$PMGNTRK,5042.013,N,00241.314,E,00014,M,142820.00,A,,060118*76
$PMGNTRK,5042.013,N,00241.305,E,00014,M,142827.00,A,,060118*71
$PMGNTRK,5042.012,N,00241.292,E,00014,M,142838.00,A,,060118*71
$PMGNTRK,5042.011,N,00241.287,E,00014,M,142842.00,A,,060118*7B
$PMGNTRK,5042.011,N,00241.284,E,00014,M,142845.00,A,,060118*7F
$PMGNTRK,5042.008,N,00241.268,E,00014,M,142856.00,A,,060118*77
$PMGNTRK,5042.007,N,00241.253,E,00014,M,142907.00,A,,060118*75
$PMGNTRK,5042.006,N,00241.250,E,00014,M,142909.00,A,,060118*79
$PMGNTRK,5042.006,N,00241.245,E,00014,M,142915.00,A,,060118*70
$PMGNTRK,5042.005,N,00241.240,E,00014,M,142919.00,A,,060118*7A
$PMGNTRK,5042.004,N,00241.233,E,00014,M,142924.00,A,,060118*71
$PMGNTRK,5041.994,N,00241.232,E,00014,M,142936.00,A,,060118*70
$PMGNTRK,5041.987,N,00241.232,E,00014,M,142945.00,A,,060118*76
$PMGNTRK,5041.978,N,00241.234,E,00014,M,142956.00,A,,060118*72
$PMGNTRK,5041.972,N,00241.235,E,00015,M,143006.00,A,,060118*75
$PMGNTRK,5041.957,N,00241.237,E,00014,M,143022.00,A,,060118*77
$PMGNTRK,5041.945,N,00241.239,E,00014,M,143037.00,A,,060118*7E
$PMGNTRK,5041.936,N,00241.241,E,00014,M,143049.00,A,,060118*7C
$PMGNTRK,5041.923,N,00241.241,E,00014,M,143104.00,A,,060118*70
$PMGNTRK,5041.909,N,00241.239,E,00014,M,143119.00,A,,060118*7B
$PMGNTRK,5041.898,N,00241.236,E,00013,M,143133.00,A,,060118*72
$PMGNTRK,5041.887,N,00241.232,E,00014,M,143147.00,A,,060118*7C
$PMGNTRK,5041.878,N,00241.226,E,00013,M,143158.00,A,,060118*70
$PMGNTRK,5041.877,N,00241.226,E,00013,M,143201.00,A,,060118*70
$PMGNTRK,5041.864,N,00241.219,E,00013,M,143215.00,A,,060118*7B
$PMGNTRK,5041.855,N,00241.214,E,00013,M,143227.00,A,,060118*75
$PMGNTRK,5041.843,N,00241.208,E,00013,M,143241.00,A,,060118*7F
$PMGNTRK,5041.834,N,00241.203,E,00013,M,143252.00,A,,060118*76
$PMGNTRK,5041.831,N,00241.202,E,00013,M,143257.00,A,,060118*77
$PMGNTRK,5041.829,N,00241.201,E,00013,M,143259.00,A,,060118*73
$PMGNTRK,5041.816,N,00241.197,E,00013,M,143315.00,A,,060118*7A
$PMGNTRK,5041.804,N,00241.193,E,00013,M,143329.00,A,,060118*72
$PMGNTRK,5041.793,N,00241.190,E,00013,M,143342.00,A,,060118*7D
$PMGNTRK,5041.789,N,00241.184,E,00013,M,143350.00,A,,060118*70
$PMGNTRK,5041.786,N,00241.169,E,00013,M,143402.00,A,,060118*7C
$PMGNTRK,5041.783,N,00241.158,E,00013,M,143414.00,A,,060118*7C
$PMGNTRK,5041.781,N,00241.141,E,00014,M,143429.00,A,,060118*7F
$PMGNTRK,5041.776,N,00241.126,E,00013,M,143440.00,A,,060118*7E
$PMGNTRK,5041.776,N,00241.121,E,00014,M,143444.00,A,,060118*7A
$PMGNTRK,5041.772,N,00241.104,E,00014,M,143459.00,A,,060118*75
$PMGNTRK,5041.767,N,00241.085,E,00014,M,143513.00,A,,060118*76
$PMGNTRK,5041.765,N,00241.080,E,00014,M,143519.00,A,,060118*7B
$PMGNTRK,5041.759,N,00241.077,E,00013,M,143530.00,A,,060118*70
$PMGNTRK,5041.758,N,00241.074,E,00014,M,143535.00,A,,060118*70
$PMGNTRK,5041.758,N,00241.071,E,00014,M,143538.00,A,,060118*78
$PMGNTRK,5041.757,N,00241.069,E,00014,M,143540.00,A,,060118*71
$PMGNTRK,5041.757,N,00241.064,E,00013,M,143545.00,A,,060118*7E
$PMGNTRK,5041.757,N,00241.060,E,00014,M,143549.00,A,,060118*71
$PMGNTRK,5041.757,N,00241.056,E,00014,M,143552.00,A,,060118*7E
$PMGNTRK,5041.757,N,00241.050,E,00014,M,143557.00,A,,060118*7D
$PMGNTRK,5041.756,N,00241.047,E,00014,M,143600.00,A,,060118*7B
$PMGNTRK,5041.755,N,00241.038,E,00014,M,143609.00,A,,060118*79
$PMGNTRK,5041.755,N,00241.036,E,00014,M,143611.00,A,,060118*7E
$PMGNTRK,5041.754,N,00241.022,E,00013,M,143621.00,A,,060118*7E
$PMGNTRK,5041.754,N,00241.018,E,00014,M,143624.00,A,,060118*75
$PMGNTRK,5041.754,N,00241.010,E,00014,M,143630.00,A,,060118*78
$PMGNTRK,5041.753,N,00240.997,E,00014,M,143641.00,A,,060118*7E
$PMGNTRK,5041.752,N,00240.975,E,00014,M,143656.00,A,,060118*75
$PMGNTRK,5041.752,N,00240.958,E,00014,M,143709.00,A,,060118*71
$PMGNTRK,5041.755,N,00240.941,E,00014,M,143721.00,A,,060118*74
$PMGNTRK,5041.757,N,00240.929,E,00014,M,143732.00,A,,060118*7A
$PMGNTRK,5041.762,N,00240.913,E,00014,M,143743.00,A,,060118*73
$PMGNTRK,5041.765,N,00240.903,E,00014,M,143752.00,A,,060118*75
$PMGNTRK,5041.768,N,00240.893,E,00014,M,143801.00,A,,060118*79
$PMGNTRK,5041.774,N,00240.885,E,00014,M,143810.00,A,,060118*73
$PMGNTRK,5041.785,N,00240.869,E,00014,M,143824.00,A,,060118*78
$PMGNTRK,5041.792,N,00240.859,E,00014,M,143838.00,A,,060118*70
$PMGNTRK,5041.800,N,00240.849,E,00014,M,143849.00,A,,060118*73
$PMGNTRK,5041.808,N,00240.837,E,00014,M,143902.00,A,,060118*7C
$PMGNTRK,5041.820,N,00240.821,E,00014,M,143918.00,A,,060118*7A
$PMGNTRK,5041.825,N,00240.815,E,00014,M,143929.00,A,,060118*7A
$PMGNTRK,5041.827,N,00240.811,E,00014,M,143932.00,A,,060118*76
$PMGNTRK,5041.836,N,00240.799,E,00014,M,143945.00,A,,060118*79
$PMGNTRK,5041.841,N,00240.792,E,00014,M,143955.00,A,,060118*73
$PMGNTRK,5041.846,N,00240.785,E,00014,M,144001.00,A,,060118*7D
$PMGNTRK,5041.857,N,00240.770,E,00014,M,144016.00,A,,060118*71
$PMGNTRK,5041.858,N,00240.766,E,00014,M,144021.00,A,,060118*7D
$PMGNTRK,5041.860,N,00240.762,E,00014,M,144025.00,A,,060118*76
$PMGNTRK,5041.870,N,00240.746,E,00014,M,144038.00,A,,060118*7D
$PMGNTRK,5041.874,N,00240.742,E,00014,M,144043.00,A,,060118*71
$PMGNTRK,5041.881,N,00240.731,E,00014,M,144056.00,A,,060118*7B
$PMGNTRK,5041.889,N,00240.717,E,00014,M,144110.00,A,,060118*74
$PMGNTRK,5041.895,N,00240.707,E,00014,M,144122.00,A,,060118*79
$PMGNTRK,5041.903,N,00240.693,E,00014,M,144133.00,A,,060118*7B
$PMGNTRK,5041.909,N,00240.681,E,00014,M,144146.00,A,,060118*70
$PMGNTRK,5041.915,N,00240.669,E,00014,M,144156.00,A,,060118*7A
$PMGNTRK,5041.919,N,00240.659,E,00014,M,144207.00,A,,060118*72
$PMGNTRK,5041.922,N,00240.653,E,00014,M,144212.00,A,,060118*74
$PMGNTRK,5041.929,N,00240.638,E,00014,M,144225.00,A,,060118*76
$PMGNTRK,5041.934,N,00240.622,E,00014,M,144238.00,A,,060118*7D
$PMGNTRK,5041.935,N,00240.619,E,00014,M,144241.00,A,,060118*7A
$PMGNTRK,5041.934,N,00240.616,E,00015,M,144247.00,A,,060118*73
$PMGNTRK,5041.935,N,00240.607,E,00015,M,144253.00,A,,060118*77
$PMGNTRK,5041.936,N,00240.593,E,00014,M,144306.00,A,,060118*7A
$PMGNTRK,5041.936,N,00240.592,E,00014,M,144307.00,A,,060118*7A
$PMGNTRK,5041.937,N,00240.588,E,00014,M,144310.00,A,,060118*76
$PMGNTRK,5041.936,N,00240.582,E,00014,M,144314.00,A,,060118*79
$PMGNTRK,5041.939,N,00240.563,E,00014,M,144326.00,A,,060118*78
$PMGNTRK,5041.938,N,00240.552,E,00014,M,144336.00,A,,060118*7A
$PMGNTRK,5041.941,N,00240.530,E,00014,M,144350.00,A,,060118*70
$PMGNTRK,5041.943,N,00240.511,E,00014,M,144404.00,A,,060118*77
$PMGNTRK,5041.946,N,00240.495,E,00014,M,144417.00,A,,060118*7D
$PMGNTRK,5041.946,N,00240.492,E,00014,M,144420.00,A,,060118*7E
$PMGNTRK,5041.948,N,00240.484,E,00014,M,144426.00,A,,060118*71
$PMGNTRK,5041.948,N,00240.477,E,00014,M,144431.00,A,,060118*7B
$PMGNTRK,5041.948,N,00240.473,E,00014,M,144437.00,A,,060118*79
$PMGNTRK,5041.947,N,00240.468,E,00014,M,144440.00,A,,060118*7C
$PMGNTRK,5041.947,N,00240.465,E,00014,M,144442.00,A,,060118*73
$PMGNTRK,5041.948,N,00240.449,E,00014,M,144454.00,A,,060118*75
$PMGNTRK,5041.948,N,00240.443,E,00014,M,144500.00,A,,060118*7F
$PMGNTRK,5041.948,N,00240.440,E,00014,M,144502.00,A,,060118*7E
$PMGNTRK,5041.948,N,00240.432,E,00014,M,144506.00,A,,060118*7F
$PMGNTRK,5041.950,N,00240.415,E,00013,M,144519.00,A,,060118*7A
$PMGNTRK,5041.950,N,00240.412,E,00013,M,144523.00,A,,060118*74
$PMGNTRK,5041.950,N,00240.409,E,00013,M,144525.00,A,,060118*78
$PMGNTRK,5041.951,N,00240.390,E,00013,M,144537.00,A,,060118*7D
$PMGNTRK,5041.952,N,00240.387,E,00013,M,144540.00,A,,060118*78
$PMGNTRK,5041.953,N,00240.373,E,00013,M,144552.00,A,,060118*71
$PMGNTRK,5041.956,N,00240.353,E,00013,M,144606.00,A,,060118*74
$PMGNTRK,5041.956,N,00240.345,E,00013,M,144613.00,A,,060118*77
$PMGNTRK,5041.956,N,00240.343,E,00013,M,144615.00,A,,060118*77
$PMGNTRK,5041.956,N,00240.335,E,00013,M,144620.00,A,,060118*70
$PMGNTRK,5041.958,N,00240.315,E,00014,M,144635.00,A,,060118*7F
$PMGNTRK,5041.958,N,00240.313,E,00013,M,144637.00,A,,060118*7C
$PMGNTRK,5041.959,N,00240.307,E,00013,M,144642.00,A,,060118*7A
$PMGNTRK,5041.958,N,00240.301,E,00013,M,144646.00,A,,060118*79
$PMGNTRK,5041.961,N,00240.280,E,00013,M,144701.00,A,,060118*79
$PMGNTRK,5041.963,N,00240.264,E,00013,M,144714.00,A,,060118*75
$PMGNTRK,5041.963,N,00240.258,E,00014,M,144719.00,A,,060118*70
$PMGNTRK,5041.964,N,00240.252,E,00013,M,144724.00,A,,060118*74
$PMGNTRK,5041.963,N,00240.234,E,00013,M,144737.00,A,,060118*71
$PMGNTRK,5041.963,N,00240.225,E,00013,M,144744.00,A,,060118*75
$PMGNTRK,5041.956,N,00240.219,E,00013,M,144752.00,A,,060118*7B
$PMGNTRK,5041.950,N,00240.216,E,00013,M,144804.00,A,,060118*7E
$PMGNTRK,5041.944,N,00240.215,E,00013,M,144809.00,A,,060118*75
