$PMGNTRK,4144.561,N,00840.569,E,00018,M,181106.00,A,,070317*75
$PMGNTRK,4144.556,N,00840.579,E,00015,M,181111.00,A,,070317*7B
$PMGNTRK,4144.553,N,00840.587,E,00013,M,181116.00,A,,070317*7E
$PMGNTRK,4144.553,N,00840.597,E,00013,M,181121.00,A,,070317*7B
$PMGNTRK,4144.550,N,00840.602,E,00011,M,181126.00,A,,070317*72
$PMGNTRK,4144.552,N,00840.614,E,00013,M,181131.00,A,,070317*73
$PMGNTRK,4144.546,N,00840.621,E,00011,M,181136.00,A,,070317*75
$PMGNTRK,4144.544,N,00840.633,E,00010,M,181141.00,A,,070317*75
$PMGNTRK,4144.543,N,00840.647,E,00010,M,181146.00,A,,070317*76
$PMGNTRK,4144.543,N,00840.655,E,00010,M,181151.00,A,,070317*73
$PMGNTRK,4144.545,N,00840.681,E,00011,M,181156.00,A,,070317*7A
$PMGNTRK,4144.546,N,00840.684,E,00011,M,181201.00,A,,070317*7D
$PMGNTRK,4144.544,N,00840.694,E,00010,M,181206.00,A,,070317*78
$PMGNTRK,4144.543,N,00840.709,E,00012,M,181211.00,A,,070317*7E
$PMGNTRK,4144.538,N,00840.734,E,00013,M,181216.00,A,,070317*7A
$PMGNTRK,4144.551,N,00840.746,E,00019,M,181221.00,A,,070317*7E
$PMGNTRK,4144.557,N,00840.755,E,00026,M,181226.00,A,,070317*71
$PMGNTRK,4144.566,N,00840.764,E,00034,M,181231.00,A,,070317*74
$PMGNTRK,4144.566,N,00840.774,E,00036,M,181236.00,A,,070317*70
$PMGNTRK,4144.574,N,00840.776,E,00041,M,181241.00,A,,070317*71
$PMGNTRK,4144.583,N,00840.790,E,00048,M,181246.00,A,,070317*7F
$PMGNTRK,4144.583,N,00840.800,E,00049,M,181251.00,A,,070317*7E
$PMGNTRK,4144.584,N,00840.805,E,00049,M,181256.00,A,,070317*7B
$PMGNTRK,4144.588,N,00840.810,E,00050,M,181301.00,A,,070317*78
$PMGNTRK,4144.601,N,00840.814,E,00055,M,181306.00,A,,070317*7C
$PMGNTRK,4144.606,N,00840.819,E,00057,M,181311.00,A,,070317*72
$PMGNTRK,4144.610,N,00840.826,E,00057,M,181316.00,A,,070317*7E
$PMGNTRK,4144.618,N,00840.828,E,00061,M,181321.00,A,,070317*79
$PMGNTRK,4144.619,N,00840.822,E,00062,M,181326.00,A,,070317*76
$PMGNTRK,4144.618,N,00840.808,E,00064,M,181331.00,A,,070317*7F
$PMGNTRK,4144.625,N,00840.809,E,00068,M,181336.00,A,,070317*7B
$PMGNTRK,4144.638,N,00840.818,E,00072,M,181341.00,A,,070317*7C
$PMGNTRK,4144.651,N,00840.820,E,00078,M,181346.00,A,,070317*75
$PMGNTRK,4144.658,N,00840.833,E,00077,M,181351.00,A,,070317*77
$PMGNTRK,4144.663,N,00840.832,E,00080,M,181356.00,A,,070317*71
$PMGNTRK,4144.680,N,00840.827,E,00090,M,181401.00,A,,070317*7C
$PMGNTRK,4144.692,N,00840.827,E,00096,M,181406.00,A,,070317*7E
$PMGNTRK,4144.703,N,00840.833,E,00099,M,181411.00,A,,070317*7B
$PMGNTRK,4144.711,N,00840.838,E,00099,M,181416.00,A,,070317*74
$PMGNTRK,4144.729,N,00840.815,E,00108,M,181421.00,A,,070317*7D
$PMGNTRK,4144.733,N,00840.812,E,00109,M,181426.00,A,,070317*77
$PMGNTRK,4144.735,N,00840.814,E,00108,M,181431.00,A,,070317*70
$PMGNTRK,4144.739,N,00840.825,E,00108,M,181436.00,A,,070317*79
$PMGNTRK,4144.735,N,00840.835,E,00106,M,181441.00,A,,070317*7A
$PMGNTRK,4144.735,N,00840.849,E,00104,M,181446.00,A,,070317*74
$PMGNTRK,4144.738,N,00840.863,E,00103,M,181451.00,A,,070317*70
$PMGNTRK,4144.733,N,00840.906,E,00094,M,181456.00,A,,070317*71
$PMGNTRK,4144.731,N,00840.934,E,00088,M,181501.00,A,,070317*7C
$PMGNTRK,4144.728,N,00840.944,E,00085,M,181506.00,A,,070317*79
$PMGNTRK,4144.728,N,00840.970,E,00083,M,181511.00,A,,070317*7E
$PMGNTRK,4144.722,N,00841.021,E,00084,M,181516.00,A,,070317*78
$PMGNTRK,4144.712,N,00841.034,E,00089,M,181521.00,A,,070317*76
$PMGNTRK,4144.682,N,00841.045,E,00089,M,181526.00,A,,070317*7F
$PMGNTRK,4144.677,N,00841.072,E,00092,M,181531.00,A,,070317*7D
$PMGNTRK,4144.681,N,00841.094,E,00097,M,181536.00,A,,070317*7E
$PMGNTRK,4144.689,N,00841.114,E,00101,M,181541.00,A,,070317*71
$PMGNTRK,4144.702,N,00841.118,E,00106,M,181546.00,A,,070317*7F
$PMGNTRK,4144.705,N,00841.142,E,00107,M,181551.00,A,,070317*70
$PMGNTRK,4144.718,N,00841.173,E,00110,M,181556.00,A,,070317*7F
$PMGNTRK,4144.715,N,00841.187,E,00110,M,181601.00,A,,070317*78
$PMGNTRK,4144.721,N,00841.217,E,00111,M,181606.00,A,,070317*73
$PMGNTRK,4144.726,N,00841.244,E,00111,M,181611.00,A,,070317*74
$PMGNTRK,4144.745,N,00841.278,E,00116,M,181616.00,A,,070317*7E
$PMGNTRK,4144.730,N,00841.314,E,00112,M,181621.00,A,,070317*77
$PMGNTRK,4144.717,N,00841.361,E,00114,M,181626.00,A,,070317*71
$PMGNTRK,4144.713,N,00841.403,E,00118,M,181631.00,A,,070317*7C
$PMGNTRK,4144.712,N,00841.444,E,00117,M,181636.00,A,,070317*76
$PMGNTRK,4144.706,N,00841.470,E,00114,M,181641.00,A,,070317*77
$PMGNTRK,4144.723,N,00841.515,E,00112,M,181646.00,A,,070317*73
$PMGNTRK,4144.731,N,00841.536,E,00110,M,181651.00,A,,070317*75
$PMGNTRK,4144.752,N,00841.565,E,00115,M,181656.00,A,,070317*74
$PMGNTRK,4144.761,N,00841.561,E,00116,M,181701.00,A,,070317*70
$PMGNTRK,4144.766,N,00841.558,E,00117,M,181706.00,A,,070317*7B
$PMGNTRK,4144.769,N,00841.564,E,00119,M,181711.00,A,,070317*73
$PMGNTRK,4144.765,N,00841.573,E,00119,M,181716.00,A,,070317*7E
$PMGNTRK,4144.732,N,00841.604,E,00112,M,181721.00,A,,070317*70
$PMGNTRK,4144.722,N,00841.624,E,00110,M,181726.00,A,,070317*76
$PMGNTRK,4144.721,N,00841.641,E,00112,M,181731.00,A,,070317*72
$PMGNTRK,4144.730,N,00841.665,E,00117,M,181736.00,A,,070317*76
$PMGNTRK,4144.724,N,00841.679,E,00114,M,181741.00,A,,070317*7D
$PMGNTRK,4144.720,N,00841.707,E,00110,M,181746.00,A,,070317*72
$PMGNTRK,4144.718,N,00841.724,E,00107,M,181751.00,A,,070317*78
$PMGNTRK,4144.721,N,00841.739,E,00106,M,181756.00,A,,070317*78
$PMGNTRK,4144.744,N,00841.758,E,00110,M,181801.00,A,,070317*76
$PMGNTRK,4144.751,N,00841.771,E,00111,M,181806.00,A,,070317*7F
$PMGNTRK,4144.751,N,00841.789,E,00110,M,181811.00,A,,070317*7F
$PMGNTRK,4144.749,N,00841.789,E,00109,M,181816.00,A,,070317*79
$PMGNCMD,END*3D
