$PMGNTRK,4931.227,N,00150.151,W,00039,M,000000.00,A,,000000*61
$PMGNTRK,4931.229,N,00150.140,W,00037,M,000000.00,A,,000000*61
$PMGNTRK,4931.231,N,00150.129,W,00036,M,000000.00,A,,000000*66
$PMGNTRK,4931.235,N,00150.118,W,00034,M,000000.00,A,,000000*62
$PMGNTRK,4931.239,N,00150.112,W,00032,M,000000.00,A,,000000*62
$PMGNTRK,4931.243,N,00150.103,W,00031,M,000000.00,A,,000000*6C
$PMGNTRK,4931.241,N,00150.095,W,00030,M,000000.00,A,,000000*61
$PMGNTRK,4931.236,N,00150.081,W,00030,M,000000.00,A,,000000*64
$PMGNTRK,4931.231,N,00150.075,W,00031,M,000000.00,A,,000000*69
$PMGNTRK,4931.223,N,00150.068,W,00032,M,000000.00,A,,000000*65
$PMGNTRK,4931.216,N,00150.061,W,00033,M,000000.00,A,,000000*6B
$PMGNTRK,4931.210,N,00150.057,W,00033,M,000000.00,A,,000000*68
$PMGNTRK,4931.204,N,00150.057,W,00034,M,000000.00,A,,000000*6A
$PMGNTRK,4931.199,N,00150.062,W,00034,M,000000.00,A,,000000*6B
$PMGNTRK,4931.192,N,00150.067,W,00035,M,000000.00,A,,000000*64
$PMGNTRK,4931.185,N,00150.072,W,00034,M,000000.00,A,,000000*67
$PMGNTRK,4931.178,N,00150.076,W,00034,M,000000.00,A,,000000*61
$PMGNTRK,4931.169,N,00150.080,W,00034,M,000000.00,A,,000000*68
$PMGNTRK,4931.162,N,00150.084,W,00035,M,000000.00,A,,000000*66
$PMGNTRK,4931.156,N,00150.082,W,00035,M,000000.00,A,,000000*67
$PMGNTRK,4931.149,N,00150.077,W,00035,M,000000.00,A,,000000*63
$PMGNTRK,4931.150,N,00150.067,W,00035,M,000000.00,A,,000000*6A
$PMGNTRK,4931.154,N,00150.058,W,00035,M,000000.00,A,,000000*62
$PMGNTRK,4931.149,N,00150.052,W,00035,M,000000.00,A,,000000*64
$PMGNTRK,4931.145,N,00150.044,W,00036,M,000000.00,A,,000000*6C
$PMGNTRK,4931.140,N,00150.035,W,00037,M,000000.00,A,,000000*6E
$PMGNTRK,4931.137,N,00150.024,W,00037,M,000000.00,A,,000000*6E
$PMGNTRK,4931.137,N,00150.012,W,00038,M,000000.00,A,,000000*64
$PMGNTRK,4931.136,N,00150.003,W,00039,M,000000.00,A,,000000*64
$PMGNTRK,4931.133,N,00149.991,W,00040,M,000000.00,A,,000000*65
$PMGNTRK,4931.129,N,00149.982,W,00040,M,000000.00,A,,000000*6C
$PMGNTRK,4931.124,N,00149.972,W,00040,M,000000.00,A,,000000*6E
$PMGNTRK,4931.121,N,00149.961,W,00041,M,000000.00,A,,000000*68
$PMGNTRK,4931.117,N,00149.952,W,00042,M,000000.00,A,,000000*6E
$PMGNTRK,4931.112,N,00149.946,W,00043,M,000000.00,A,,000000*6F
$PMGNTRK,4931.106,N,00149.940,W,00043,M,000000.00,A,,000000*6C
$PMGNTRK,4931.100,N,00149.935,W,00044,M,000000.00,A,,000000*6F
$PMGNTRK,4931.092,N,00149.928,W,00044,M,000000.00,A,,000000*69
$PMGNTRK,4931.087,N,00149.922,W,00045,M,000000.00,A,,000000*66
$PMGNTRK,4931.082,N,00149.913,W,00045,M,000000.00,A,,000000*61
$PMGNTRK,4931.075,N,00149.903,W,00045,M,000000.00,A,,000000*68
$PMGNTRK,4931.071,N,00149.894,W,00046,M,000000.00,A,,000000*60
$PMGNTRK,4931.067,N,00149.884,W,00046,M,000000.00,A,,000000*66
$PMGNTRK,4931.062,N,00149.874,W,00045,M,000000.00,A,,000000*6F
$PMGNTRK,4931.055,N,00149.868,W,00045,M,000000.00,A,,000000*66
$PMGNTRK,4931.053,N,00149.858,W,00046,M,000000.00,A,,000000*60
$PMGNTRK,4931.058,N,00149.848,W,00046,M,000000.00,A,,000000*6A
$PMGNTRK,4931.066,N,00149.843,W,00046,M,000000.00,A,,000000*6C
$PMGNTRK,4931.073,N,00149.837,W,00047,M,000000.00,A,,000000*6A
$PMGNTRK,4931.079,N,00149.832,W,00047,M,000000.00,A,,000000*65
$PMGNTRK,4931.084,N,00149.827,W,00047,M,000000.00,A,,000000*63
$PMGNTRK,4931.092,N,00149.819,W,00047,M,000000.00,A,,000000*69
$PMGNTRK,4931.097,N,00149.810,W,00047,M,000000.00,A,,000000*65
$PMGNTRK,4931.101,N,00149.801,W,00047,M,000000.00,A,,000000*6B
$PMGNTRK,4931.107,N,00149.792,W,00048,M,000000.00,A,,000000*67
$PMGNTRK,4931.113,N,00149.785,W,00048,M,000000.00,A,,000000*64
$PMGNTRK,4931.119,N,00149.779,W,00049,M,000000.00,A,,000000*6C
$PMGNTRK,4931.126,N,00149.775,W,00049,M,000000.00,A,,000000*6C
$PMGNTRK,4931.132,N,00149.769,W,00049,M,000000.00,A,,000000*64
$PMGNTRK,4931.140,N,00149.764,W,00050,M,000000.00,A,,000000*64
$PMGNTRK,4931.146,N,00149.761,W,00049,M,000000.00,A,,000000*6F
$PMGNTRK,4931.155,N,00149.757,W,00048,M,000000.00,A,,000000*69
$PMGNTRK,4931.163,N,00149.752,W,00048,M,000000.00,A,,000000*69
$PMGNTRK,4931.171,N,00149.748,W,00048,M,000000.00,A,,000000*61
$PMGNTRK,4931.177,N,00149.746,W,00048,M,000000.00,A,,000000*69
$PMGNTRK,4931.185,N,00149.742,W,00048,M,000000.00,A,,000000*60
$PMGNTRK,4931.192,N,00149.738,W,00049,M,000000.00,A,,000000*6A
$PMGNTRK,4931.198,N,00149.732,W,00049,M,000000.00,A,,000000*6A
$PMGNTRK,4931.203,N,00149.725,W,00049,M,000000.00,A,,000000*6D
$PMGNTRK,4931.209,N,00149.717,W,00049,M,000000.00,A,,000000*66
$PMGNTRK,4931.208,N,00149.709,W,00050,M,000000.00,A,,000000*60
$PMGNTRK,4931.204,N,00149.697,W,00051,M,000000.00,A,,000000*6B
$PMGNTRK,4931.201,N,00149.688,W,00053,M,000000.00,A,,000000*62
$PMGNTRK,4931.199,N,00149.678,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4931.196,N,00149.667,W,00055,M,000000.00,A,,000000*68
$PMGNTRK,4931.193,N,00149.657,W,00057,M,000000.00,A,,000000*6C
$PMGNTRK,4931.190,N,00149.648,W,00057,M,000000.00,A,,000000*61
$PMGNTRK,4931.186,N,00149.637,W,00058,M,000000.00,A,,000000*61
$PMGNTRK,4931.183,N,00149.628,W,00059,M,000000.00,A,,000000*6B
$PMGNTRK,4931.180,N,00149.618,W,00061,M,000000.00,A,,000000*60
$PMGNTRK,4931.179,N,00149.606,W,00062,M,000000.00,A,,000000*6A
$PMGNTRK,4931.179,N,00149.595,W,00063,M,000000.00,A,,000000*62
$PMGNTRK,4931.176,N,00149.584,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4931.176,N,00149.572,W,00064,M,000000.00,A,,000000*63
$PMGNTRK,4931.179,N,00149.565,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4931.180,N,00149.567,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4931.179,N,00149.568,W,00064,M,000000.00,A,,000000*67
$PMGNTRK,4931.179,N,00149.568,W,00063,M,000000.00,A,,000000*60
$PMGNTRK,4931.181,N,00149.569,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4931.181,N,00149.569,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4931.180,N,00149.570,W,00063,M,000000.00,A,,000000*6F
$PMGNTRK,4931.180,N,00149.571,W,00063,M,000000.00,A,,000000*6E
$PMGNTRK,4931.180,N,00149.570,W,00062,M,000000.00,A,,000000*6E
$PMGNTRK,4931.176,N,00149.575,W,00063,M,000000.00,A,,000000*63
$PMGNTRK,4931.171,N,00149.583,W,00063,M,000000.00,A,,000000*6D
$PMGNTRK,4931.166,N,00149.585,W,00063,M,000000.00,A,,000000*6D
$PMGNTRK,4931.161,N,00149.585,W,00063,M,000000.00,A,,000000*6A
$PMGNTRK,4931.156,N,00149.586,W,00063,M,000000.00,A,,000000*6D
$PMGNTRK,4931.151,N,00149.585,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4931.148,N,00149.586,W,00064,M,000000.00,A,,000000*65
$PMGNTRK,4931.145,N,00149.586,W,00064,M,000000.00,A,,000000*68
$PMGNTRK,4931.137,N,00149.583,W,00064,M,000000.00,A,,000000*68
$PMGNTRK,4931.130,N,00149.581,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4931.123,N,00149.582,W,00063,M,000000.00,A,,000000*6B
$PMGNTRK,4931.115,N,00149.586,W,00063,M,000000.00,A,,000000*6A
$PMGNTRK,4931.107,N,00149.587,W,00063,M,000000.00,A,,000000*68
$PMGNTRK,4931.100,N,00149.585,W,00063,M,000000.00,A,,000000*6D
$PMGNTRK,4931.093,N,00149.581,W,00064,M,000000.00,A,,000000*65
$PMGNTRK,4931.084,N,00149.575,W,00065,M,000000.00,A,,000000*69
$PMGNTRK,4931.078,N,00149.570,W,00065,M,000000.00,A,,000000*6F
$PMGNTRK,4931.070,N,00149.566,W,00066,M,000000.00,A,,000000*63
$PMGNTRK,4931.063,N,00149.562,W,00066,M,000000.00,A,,000000*65
$PMGNTRK,4931.056,N,00149.554,W,00066,M,000000.00,A,,000000*66
$PMGNTRK,4931.048,N,00149.548,W,00066,M,000000.00,A,,000000*64
$PMGNTRK,4931.040,N,00149.543,W,00067,M,000000.00,A,,000000*66
$PMGNTRK,4931.034,N,00149.537,W,00068,M,000000.00,A,,000000*69
$PMGNTRK,4931.026,N,00149.531,W,00069,M,000000.00,A,,000000*6D
$PMGNTRK,4931.019,N,00149.527,W,00069,M,000000.00,A,,000000*66
$PMGNTRK,4931.011,N,00149.522,W,00071,M,000000.00,A,,000000*62
$PMGNTRK,4931.004,N,00149.519,W,00072,M,000000.00,A,,000000*6D
$PMGNTRK,4930.996,N,00149.517,W,00073,M,000000.00,A,,000000*61
$PMGNTRK,4930.988,N,00149.513,W,00075,M,000000.00,A,,000000*6C
$PMGNTRK,4930.981,N,00149.507,W,00075,M,000000.00,A,,000000*60
$PMGNTRK,4930.975,N,00149.501,W,00076,M,000000.00,A,,000000*6E
$PMGNTRK,4930.967,N,00149.498,W,00077,M,000000.00,A,,000000*6D
$PMGNTRK,4930.958,N,00149.495,W,00078,M,000000.00,A,,000000*63
$PMGNTRK,4930.951,N,00149.491,W,00078,M,000000.00,A,,000000*6E
$PMGNTRK,4930.945,N,00149.487,W,00079,M,000000.00,A,,000000*6D
$PMGNTRK,4930.937,N,00149.486,W,00079,M,000000.00,A,,000000*69
$PMGNTRK,4930.927,N,00149.486,W,00080,M,000000.00,A,,000000*6E
$PMGNTRK,4930.920,N,00149.485,W,00081,M,000000.00,A,,000000*6B
$PMGNTRK,4930.911,N,00149.486,W,00083,M,000000.00,A,,000000*68
$PMGNTRK,4930.903,N,00149.487,W,00084,M,000000.00,A,,000000*6D
$PMGNTRK,4930.894,N,00149.490,W,00085,M,000000.00,A,,000000*65
$PMGNTRK,4930.886,N,00149.490,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4930.880,N,00149.489,W,00087,M,000000.00,A,,000000*6A
$PMGNTRK,4930.874,N,00149.489,W,00088,M,000000.00,A,,000000*6E
$PMGNTRK,4930.867,N,00149.490,W,00089,M,000000.00,A,,000000*65
$PMGNTRK,4930.861,N,00149.491,W,00089,M,000000.00,A,,000000*62
$PMGNTRK,4930.819,N,00149.496,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4930.807,N,00149.492,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4930.794,N,00149.487,W,00089,M,000000.00,A,,000000*60
$PMGNTRK,4930.785,N,00149.485,W,00092,M,000000.00,A,,000000*68
$PMGNTRK,4930.779,N,00149.482,W,00094,M,000000.00,A,,000000*6A
$PMGNTRK,4930.775,N,00149.482,W,00096,M,000000.00,A,,000000*64
$PMGNTRK,4930.774,N,00149.481,W,00097,M,000000.00,A,,000000*67
$PMGNTRK,4930.768,N,00149.480,W,00099,M,000000.00,A,,000000*65
$PMGNTRK,4930.764,N,00149.478,W,00101,M,000000.00,A,,000000*6E
$PMGNTRK,4930.755,N,00149.473,W,00103,M,000000.00,A,,000000*65
$PMGNTRK,4930.749,N,00149.470,W,00103,M,000000.00,A,,000000*6B
$PMGNTRK,4930.739,N,00149.465,W,00103,M,000000.00,A,,000000*68
$PMGNTRK,4930.730,N,00149.463,W,00103,M,000000.00,A,,000000*67
$PMGNTRK,4930.722,N,00149.461,W,00104,M,000000.00,A,,000000*61
$PMGNTRK,4930.715,N,00149.455,W,00104,M,000000.00,A,,000000*62
$PMGNTRK,4930.707,N,00149.451,W,00104,M,000000.00,A,,000000*65
$PMGNTRK,4930.701,N,00149.446,W,00105,M,000000.00,A,,000000*64
$PMGNTRK,4930.692,N,00149.442,W,00105,M,000000.00,A,,000000*6B
$PMGNTRK,4930.685,N,00149.438,W,00105,M,000000.00,A,,000000*60
$PMGNTRK,4930.677,N,00149.434,W,00106,M,000000.00,A,,000000*62
$PMGNTRK,4930.669,N,00149.431,W,00107,M,000000.00,A,,000000*69
$PMGNTRK,4930.662,N,00149.429,W,00107,M,000000.00,A,,000000*6B
$PMGNTRK,4930.654,N,00149.423,W,00108,M,000000.00,A,,000000*6B
$PMGNTRK,4930.648,N,00149.419,W,00108,M,000000.00,A,,000000*6F
$PMGNTRK,4930.639,N,00149.414,W,00108,M,000000.00,A,,000000*64
$PMGNTRK,4930.632,N,00149.411,W,00109,M,000000.00,A,,000000*6B
$PMGNTRK,4930.627,N,00149.406,W,00109,M,000000.00,A,,000000*69
$PMGNTRK,4930.622,N,00149.404,W,00110,M,000000.00,A,,000000*66
$PMGNTRK,4930.614,N,00149.395,W,00111,M,000000.00,A,,000000*6D
$PMGNTRK,4930.608,N,00149.392,W,00111,M,000000.00,A,,000000*67
$PMGNTRK,4930.600,N,00149.392,W,00111,M,000000.00,A,,000000*6F
$PMGNTRK,4930.592,N,00149.391,W,00112,M,000000.00,A,,000000*67
$PMGNTRK,4930.584,N,00149.390,W,00112,M,000000.00,A,,000000*61
$PMGNTRK,4930.577,N,00149.387,W,00112,M,000000.00,A,,000000*6B
$PMGNTRK,4930.569,N,00149.384,W,00112,M,000000.00,A,,000000*67
$PMGNTRK,4930.561,N,00149.381,W,00113,M,000000.00,A,,000000*6B
$PMGNTRK,4930.552,N,00149.376,W,00113,M,000000.00,A,,000000*63
$PMGNTRK,4930.546,N,00149.373,W,00114,M,000000.00,A,,000000*64
$PMGNTRK,4930.539,N,00149.367,W,00114,M,000000.00,A,,000000*69
$PMGNTRK,4930.533,N,00149.361,W,00115,M,000000.00,A,,000000*64
$PMGNTRK,4930.526,N,00149.357,W,00115,M,000000.00,A,,000000*65
$PMGNTRK,4930.519,N,00149.350,W,00116,M,000000.00,A,,000000*6D
$PMGNTRK,4930.512,N,00149.346,W,00117,M,000000.00,A,,000000*60
$PMGNTRK,4930.504,N,00149.343,W,00119,M,000000.00,A,,000000*6C
$PMGNTRK,4930.497,N,00149.341,W,00121,M,000000.00,A,,000000*6E
$PMGNTRK,4930.490,N,00149.338,W,00121,M,000000.00,A,,000000*67
$PMGNTRK,4930.482,N,00149.337,W,00122,M,000000.00,A,,000000*68
$PMGNTRK,4930.476,N,00149.336,W,00123,M,000000.00,A,,000000*63
$PMGNTRK,4930.406,N,00149.675,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4930.401,N,00149.689,W,00125,M,000000.00,A,,000000*64
$PMGNTRK,4930.396,N,00149.703,W,00125,M,000000.00,A,,000000*6E
$PMGNTRK,4930.394,N,00149.713,W,00126,M,000000.00,A,,000000*6E
$PMGNTRK,4930.392,N,00149.725,W,00126,M,000000.00,A,,000000*6D
$PMGNTRK,4930.390,N,00149.737,W,00126,M,000000.00,A,,000000*6C
$PMGNTRK,4930.389,N,00149.750,W,00126,M,000000.00,A,,000000*65
$PMGNTRK,4930.389,N,00149.762,W,00127,M,000000.00,A,,000000*65
$PMGNTRK,4930.387,N,00149.774,W,00127,M,000000.00,A,,000000*6C
$PMGNTRK,4930.386,N,00149.787,W,00127,M,000000.00,A,,000000*61
$PMGNTRK,4930.383,N,00149.798,W,00127,M,000000.00,A,,000000*6A
$PMGNTRK,4930.382,N,00149.805,W,00127,M,000000.00,A,,000000*60
$PMGNTRK,4930.381,N,00149.815,W,00127,M,000000.00,A,,000000*62
$PMGNTRK,4930.379,N,00149.824,W,00126,M,000000.00,A,,000000*66
$PMGNTRK,4930.376,N,00149.837,W,00126,M,000000.00,A,,000000*6B
$PMGNTRK,4930.374,N,00149.850,W,00126,M,000000.00,A,,000000*68
$PMGNTRK,4930.372,N,00149.863,W,00126,M,000000.00,A,,000000*6E
$PMGNTRK,4930.370,N,00149.872,W,00126,M,000000.00,A,,000000*6C
$PMGNTRK,4930.367,N,00149.884,W,00126,M,000000.00,A,,000000*63
$PMGNTRK,4930.366,N,00149.894,W,00126,M,000000.00,A,,000000*63
$PMGNTRK,4930.364,N,00149.906,W,00126,M,000000.00,A,,000000*6B
$PMGNTRK,4930.363,N,00149.914,W,00125,M,000000.00,A,,000000*6C
$PMGNTRK,4930.360,N,00149.928,W,00125,M,000000.00,A,,000000*60
$PMGNTRK,4930.358,N,00149.939,W,00125,M,000000.00,A,,000000*6B
$PMGNTRK,4930.355,N,00149.950,W,00125,M,000000.00,A,,000000*69
$PMGNTRK,4930.351,N,00149.962,W,00124,M,000000.00,A,,000000*6D
$PMGNTRK,4930.347,N,00149.972,W,00124,M,000000.00,A,,000000*6B
$PMGNTRK,4930.343,N,00149.982,W,00124,M,000000.00,A,,000000*60
$PMGNTRK,4930.338,N,00149.994,W,00123,M,000000.00,A,,000000*6C
$PMGNTRK,4930.334,N,00150.002,W,00124,M,000000.00,A,,000000*69
$PMGNTRK,4930.330,N,00150.012,W,00124,M,000000.00,A,,000000*6C
$PMGNTRK,4930.325,N,00150.020,W,00124,M,000000.00,A,,000000*69
$PMGNTRK,4930.321,N,00150.026,W,00123,M,000000.00,A,,000000*6C
$PMGNTRK,4930.316,N,00150.038,W,00122,M,000000.00,A,,000000*66
$PMGNTRK,4930.312,N,00150.047,W,00121,M,000000.00,A,,000000*69
$PMGNTRK,4930.309,N,00150.059,W,00121,M,000000.00,A,,000000*6C
$PMGNTRK,4930.307,N,00150.072,W,00121,M,000000.00,A,,000000*6B
$PMGNTRK,4930.305,N,00150.084,W,00121,M,000000.00,A,,000000*60
$PMGNTRK,4930.300,N,00150.094,W,00121,M,000000.00,A,,000000*64
$PMGNTRK,4930.296,N,00150.103,W,00121,M,000000.00,A,,000000*65
$PMGNTRK,4930.293,N,00150.112,W,00120,M,000000.00,A,,000000*61
$PMGNTRK,4930.287,N,00150.121,W,00120,M,000000.00,A,,000000*64
$PMGNTRK,4930.283,N,00150.132,W,00119,M,000000.00,A,,000000*68
$PMGNTRK,4930.279,N,00150.143,W,00119,M,000000.00,A,,000000*6B
$PMGNTRK,4930.273,N,00150.149,W,00119,M,000000.00,A,,000000*6B
$PMGNTRK,4930.269,N,00150.151,W,00118,M,000000.00,A,,000000*68
$PMGNTRK,4930.270,N,00150.151,W,00118,M,000000.00,A,,000000*60
$PMGNTRK,4930.269,N,00150.152,W,00118,M,000000.00,A,,000000*6B
$PMGNTRK,4930.265,N,00150.162,W,00118,M,000000.00,A,,000000*64
$PMGNTRK,4930.262,N,00150.170,W,00117,M,000000.00,A,,000000*6F
$PMGNTRK,4930.259,N,00150.178,W,00116,M,000000.00,A,,000000*6E
$PMGNTRK,4930.255,N,00150.189,W,00114,M,000000.00,A,,000000*6E
$PMGNTRK,4930.252,N,00150.199,W,00113,M,000000.00,A,,000000*6F
$PMGNTRK,4930.247,N,00150.207,W,00112,M,000000.00,A,,000000*6E
$PMGNTRK,4930.242,N,00150.213,W,00111,M,000000.00,A,,000000*6D
$PMGNTRK,4930.237,N,00150.223,W,00110,M,000000.00,A,,000000*6D
$PMGNTRK,4930.234,N,00150.233,W,00108,M,000000.00,A,,000000*66
$PMGNTRK,4930.231,N,00150.242,W,00106,M,000000.00,A,,000000*6B
$PMGNTRK,4930.228,N,00150.253,W,00105,M,000000.00,A,,000000*60
$PMGNTRK,4930.224,N,00150.263,W,00103,M,000000.00,A,,000000*69
$PMGNTRK,4930.223,N,00150.273,W,00103,M,000000.00,A,,000000*6F
$PMGNTRK,4930.220,N,00150.283,W,00102,M,000000.00,A,,000000*62
$PMGNTRK,4930.217,N,00150.293,W,00100,M,000000.00,A,,000000*65
$PMGNTRK,4930.214,N,00150.303,W,00099,M,000000.00,A,,000000*6F
$PMGNTRK,4930.210,N,00150.309,W,00098,M,000000.00,A,,000000*60
$PMGNTRK,4930.207,N,00150.320,W,00096,M,000000.00,A,,000000*63
$PMGNTRK,4930.205,N,00150.332,W,00095,M,000000.00,A,,000000*61
$PMGNTRK,4930.203,N,00150.339,W,00094,M,000000.00,A,,000000*6D
$PMGNTRK,4930.201,N,00150.346,W,00093,M,000000.00,A,,000000*60
$PMGNTRK,4930.199,N,00150.356,W,00092,M,000000.00,A,,000000*62
$PMGNTRK,4930.197,N,00150.366,W,00091,M,000000.00,A,,000000*6C
$PMGNTRK,4930.194,N,00150.377,W,00089,M,000000.00,A,,000000*66
$PMGNTRK,4930.191,N,00150.386,W,00088,M,000000.00,A,,000000*6C
$PMGNTRK,4930.188,N,00150.397,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4930.185,N,00150.406,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4930.182,N,00150.419,W,00083,M,000000.00,A,,000000*64
$PMGNTRK,4930.181,N,00150.430,W,00082,M,000000.00,A,,000000*6D
$PMGNTRK,4930.181,N,00150.439,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4930.178,N,00150.449,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4930.174,N,00150.456,W,00074,M,000000.00,A,,000000*6E
$PMGNTRK,4930.175,N,00150.466,W,00074,M,000000.00,A,,000000*6C
$PMGNTRK,4930.173,N,00150.474,W,00073,M,000000.00,A,,000000*6E
$PMGNTRK,4930.172,N,00150.480,W,00072,M,000000.00,A,,000000*65
$PMGNTRK,4930.168,N,00150.490,W,00070,M,000000.00,A,,000000*6D
$PMGNTRK,4930.166,N,00150.499,W,00069,M,000000.00,A,,000000*62
$PMGNTRK,4930.162,N,00150.507,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4930.158,N,00150.509,W,00066,M,000000.00,A,,000000*68
$PMGNTRK,4930.157,N,00150.520,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4930.157,N,00150.531,W,00063,M,000000.00,A,,000000*69
$PMGNTRK,4930.160,N,00150.538,W,00061,M,000000.00,A,,000000*66
$PMGNTRK,4930.165,N,00150.544,W,00059,M,000000.00,A,,000000*63
$PMGNTRK,4930.169,N,00150.555,W,00057,M,000000.00,A,,000000*61
$PMGNTRK,4930.171,N,00150.566,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4930.173,N,00150.577,W,00054,M,000000.00,A,,000000*69
$PMGNTRK,4930.177,N,00150.584,W,00053,M,000000.00,A,,000000*66
$PMGNTRK,4930.178,N,00150.588,W,00051,M,000000.00,A,,000000*67
$PMGNTRK,4930.179,N,00150.588,W,00051,M,000000.00,A,,000000*66
$PMGNTRK,4930.176,N,00150.590,W,00051,M,000000.00,A,,000000*60
$PMGNTRK,4930.172,N,00150.588,W,00049,M,000000.00,A,,000000*64
$PMGNTRK,4930.171,N,00150.587,W,00048,M,000000.00,A,,000000*69
$PMGNTRK,4930.168,N,00150.585,W,00047,M,000000.00,A,,000000*6C
$PMGNTRK,4930.163,N,00150.584,W,00046,M,000000.00,A,,000000*67
$PMGNTRK,4930.160,N,00150.579,W,00045,M,000000.00,A,,000000*65
$PMGNTRK,4930.152,N,00150.584,W,00043,M,000000.00,A,,000000*60
$PMGNTRK,4930.145,N,00150.585,W,00041,M,000000.00,A,,000000*65
$PMGNTRK,4930.139,N,00150.624,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4930.130,N,00150.626,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4930.110,N,00150.670,W,00016,M,000000.00,A,,000000*6E
$PMGNTRK,4930.108,N,00150.678,W,00014,M,000000.00,A,,000000*6D
$PMGNTRK,4930.104,N,00150.686,W,00013,M,000000.00,A,,000000*67
$PMGNTRK,4930.102,N,00150.692,W,00011,M,000000.00,A,,000000*66
$PMGNTRK,4930.096,N,00150.694,W,00011,M,000000.00,A,,000000*6C
$PMGNTRK,4930.090,N,00150.698,W,00009,M,000000.00,A,,000000*6F
$PMGNTRK,4930.085,N,00150.705,W,00008,M,000000.00,A,,000000*6F
$PMGNTRK,4930.082,N,00150.715,W,00008,M,000000.00,A,,000000*69
$PMGNTRK,4930.077,N,00150.724,W,00008,M,000000.00,A,,000000*61
$PMGNTRK,4930.077,N,00150.731,W,00008,M,000000.00,A,,000000*65
$PMGNTRK,4930.083,N,00150.735,W,00007,M,000000.00,A,,000000*65
$PMGNTRK,4930.090,N,00150.740,W,00007,M,000000.00,A,,000000*65
$PMGNTRK,4930.097,N,00150.745,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4930.105,N,00150.748,W,00006,M,000000.00,A,,000000*61
$PMGNTRK,4930.112,N,00150.752,W,00006,M,000000.00,A,,000000*6C
$PMGNTRK,4930.117,N,00150.755,W,00006,M,000000.00,A,,000000*6E
$PMGNTRK,4930.123,N,00150.760,W,00006,M,000000.00,A,,000000*6F
$PMGNTRK,4930.129,N,00150.763,W,00005,M,000000.00,A,,000000*65
$PMGNTRK,4930.136,N,00150.765,W,00004,M,000000.00,A,,000000*6C
$PMGNTRK,4930.142,N,00150.766,W,00002,M,000000.00,A,,000000*6A
$PMGNTRK,4930.149,N,00150.766,W,00001,M,000000.00,A,,000000*62
$PMGNTRK,4930.156,N,00150.763,W,-0000,M,000000.00,A,,000000*75
$PMGNTRK,4930.164,N,00150.765,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4930.171,N,00150.768,W,00001,M,000000.00,A,,000000*67
$PMGNTRK,4930.176,N,00150.768,W,00001,M,000000.00,A,,000000*60
$PMGNTRK,4930.182,N,00150.771,W,00001,M,000000.00,A,,000000*63
$PMGNTRK,4930.189,N,00150.771,W,00001,M,000000.00,A,,000000*68
$PMGNTRK,4930.196,N,00150.773,W,00002,M,000000.00,A,,000000*67
$PMGNTRK,4930.203,N,00150.777,W,00003,M,000000.00,A,,000000*6D
$PMGNTRK,4930.210,N,00150.778,W,00003,M,000000.00,A,,000000*60
$PMGNTRK,4930.215,N,00150.780,W,00003,M,000000.00,A,,000000*62
$PMGNTRK,4930.222,N,00150.782,W,00003,M,000000.00,A,,000000*64
$PMGNTRK,4930.229,N,00150.783,W,00002,M,000000.00,A,,000000*6F
$PMGNTRK,4930.236,N,00150.784,W,00001,M,000000.00,A,,000000*65
$PMGNTRK,4930.242,N,00150.782,W,00001,M,000000.00,A,,000000*60
$PMGNTRK,4930.249,N,00150.784,W,00001,M,000000.00,A,,000000*6D
$PMGNTRK,4930.256,N,00150.782,W,00002,M,000000.00,A,,000000*66
$PMGNTRK,4930.260,N,00150.784,W,00003,M,000000.00,A,,000000*64
$PMGNTRK,4930.261,N,00150.788,W,00003,M,000000.00,A,,000000*69
$PMGNTRK,4930.262,N,00150.789,W,00003,M,000000.00,A,,000000*6B
$PMGNTRK,4930.261,N,00150.787,W,00003,M,000000.00,A,,000000*66
$PMGNTRK,4930.261,N,00150.789,W,00003,M,000000.00,A,,000000*68
$PMGNTRK,4930.260,N,00150.790,W,00002,M,000000.00,A,,000000*60
$PMGNTRK,4930.258,N,00150.798,W,00002,M,000000.00,A,,000000*63
