$PMGNTRK,4449.163,N,00602.267,E,01826,M,074839.00,A,,070817*7B
$PMGNTRK,4449.166,N,00602.268,E,01829,M,074855.00,A,,070817*74
$PMGNTRK,4449.174,N,00602.270,E,01831,M,074913.00,A,,070817*74
$PMGNTRK,4449.181,N,00602.271,E,01833,M,074927.00,A,,070817*7A
$PMGNTRK,4449.179,N,00602.275,E,01835,M,074937.00,A,,070817*7E
$PMGNTRK,4449.176,N,00602.280,E,01836,M,074950.00,A,,070817*79
$PMGNTRK,4449.171,N,00602.288,E,01839,M,075010.00,A,,070817*75
$PMGNTRK,4449.167,N,00602.294,E,01842,M,075023.00,A,,070817*73
$PMGNTRK,4449.158,N,00602.301,E,01843,M,075037.00,A,,070817*76
$PMGNTRK,4449.151,N,00602.304,E,01845,M,075052.00,A,,070817*7F
$PMGNTRK,4449.145,N,00602.304,E,01847,M,075109.00,A,,070817*77
$PMGNTRK,4449.141,N,00602.308,E,01849,M,075125.00,A,,070817*7F
$PMGNTRK,4449.133,N,00602.310,E,01852,M,075142.00,A,,070817*78
$PMGNTRK,4449.125,N,00602.308,E,01855,M,075159.00,A,,070817*7B
$PMGNTRK,4449.118,N,00602.307,E,01857,M,075215.00,A,,070817*73
$PMGNTRK,4449.110,N,00602.311,E,01859,M,075234.00,A,,070817*71
$PMGNTRK,4449.103,N,00602.315,E,01862,M,075251.00,A,,070817*7C
$PMGNTRK,4449.095,N,00602.317,E,01865,M,075310.00,A,,070817*73
$PMGNTRK,4449.087,N,00602.323,E,01867,M,075326.00,A,,070817*70
$PMGNTRK,4449.079,N,00602.327,E,01870,M,075344.00,A,,070817*77
$PMGNTRK,4449.070,N,00602.330,E,01872,M,075403.00,A,,070817*7E
$PMGNTRK,4449.064,N,00602.334,E,01875,M,075419.00,A,,070817*73
$PMGNTRK,4449.057,N,00602.335,E,01877,M,075435.00,A,,070817*7E
$PMGNTRK,4449.051,N,00602.340,E,01879,M,075451.00,A,,070817*76
$PMGNTRK,4449.046,N,00602.343,E,01881,M,075505.00,A,,070817*74
$PMGNTRK,4449.043,N,00602.344,E,01883,M,075512.00,A,,070817*72
$PMGNTRK,4449.047,N,00602.343,E,01884,M,075525.00,A,,070817*72
$PMGNTRK,4449.056,N,00602.341,E,01887,M,075546.00,A,,070817*76
$PMGNTRK,4449.064,N,00602.345,E,01890,M,075604.00,A,,070817*70
$PMGNTRK,4449.072,N,00602.349,E,01893,M,075624.00,A,,070817*7A
$PMGNTRK,4449.080,N,00602.349,E,01895,M,075640.00,A,,070817*73
$PMGNTRK,4449.089,N,00602.347,E,01898,M,075657.00,A,,070817*7F
$PMGNTRK,4449.096,N,00602.351,E,01900,M,075715.00,A,,070817*71
$PMGNTRK,4449.103,N,00602.357,E,01903,M,075732.00,A,,070817*7C
$PMGNTRK,4449.110,N,00602.364,E,01905,M,075748.00,A,,070817*75
$PMGNTRK,4449.115,N,00602.369,E,01907,M,075804.00,A,,070817*78
$PMGNTRK,4449.117,N,00602.373,E,01909,M,075818.00,A,,070817*72
$PMGNTRK,4449.113,N,00602.369,E,01910,M,075832.00,A,,070817*7D
$PMGNTRK,4449.106,N,00602.370,E,01912,M,075847.00,A,,070817*71
$PMGNTRK,4449.102,N,00602.368,E,01913,M,075857.00,A,,070817*7C
$PMGNTRK,4449.096,N,00602.368,E,01915,M,075910.00,A,,070817*74
$PMGNTRK,4449.089,N,00602.370,E,01918,M,075925.00,A,,070817*78
$PMGNTRK,4449.081,N,00602.375,E,01920,M,075941.00,A,,070817*7C
$PMGNTRK,4449.075,N,00602.379,E,01923,M,075957.00,A,,070817*7F
$PMGNTRK,4449.069,N,00602.381,E,01925,M,080012.00,A,,070817*71
$PMGNTRK,4449.064,N,00602.384,E,01927,M,080025.00,A,,070817*7F
$PMGNTRK,4449.058,N,00602.389,E,01929,M,080041.00,A,,070817*71
$PMGNTRK,4449.051,N,00602.395,E,01931,M,080058.00,A,,070817*74
$PMGNTRK,4449.043,N,00602.400,E,01934,M,080117.00,A,,070817*73
$PMGNTRK,4449.036,N,00602.403,E,01937,M,080133.00,A,,070817*77
$PMGNTRK,4449.027,N,00602.403,E,01939,M,080151.00,A,,070817*7D
$PMGNTRK,4449.023,N,00602.404,E,01940,M,080159.00,A,,070817*78
$PMGNTRK,4449.012,N,00602.406,E,01943,M,080219.00,A,,070817*7C
$PMGNTRK,4449.006,N,00602.408,E,01946,M,080234.00,A,,070817*7D
$PMGNTRK,4448.998,N,00602.411,E,01948,M,080249.00,A,,070817*7E
$PMGNTRK,4448.991,N,00602.409,E,01950,M,080305.00,A,,070817*7E
$PMGNTRK,4448.984,N,00602.404,E,01953,M,080322.00,A,,070817*71
$PMGNTRK,4448.987,N,00602.413,E,01956,M,080351.00,A,,070817*75
$PMGNTRK,4448.991,N,00602.418,E,01958,M,080402.00,A,,070817*76
$PMGNTRK,4448.997,N,00602.424,E,01960,M,080418.00,A,,070817*7F
$PMGNTRK,4449.004,N,00602.425,E,01963,M,080434.00,A,,070817*71
$PMGNTRK,4449.010,N,00602.430,E,01965,M,080451.00,A,,070817*75
$PMGNTRK,4449.020,N,00602.435,E,01968,M,080513.00,A,,070817*79
$PMGNTRK,4449.028,N,00602.439,E,01971,M,080530.00,A,,070817*74
$PMGNTRK,4449.034,N,00602.443,E,01973,M,080545.00,A,,070817*74
$PMGNTRK,4449.042,N,00602.445,E,01976,M,080606.00,A,,070817*72
$PMGNTRK,4449.049,N,00602.448,E,01979,M,080623.00,A,,070817*7C
$PMGNTRK,4449.055,N,00602.455,E,01981,M,080638.00,A,,070817*70
$PMGNTRK,4449.060,N,00602.464,E,01983,M,080654.00,A,,070817*7C
$PMGNTRK,4449.063,N,00602.470,E,01985,M,080710.00,A,,070817*7D
$PMGNTRK,4449.071,N,00602.475,E,01988,M,080729.00,A,,070817*7C
$PMGNTRK,4449.077,N,00602.477,E,01990,M,080749.00,A,,070817*77
$PMGNTRK,4449.082,N,00602.482,E,01992,M,080807.00,A,,070817*70
$PMGNTRK,4449.090,N,00602.484,E,01994,M,080824.00,A,,070817*72
$PMGNTRK,4449.096,N,00602.487,E,01996,M,080838.00,A,,070817*78
$PMGNTRK,4449.101,N,00602.491,E,01998,M,080853.00,A,,070817*73
$PMGNTRK,4449.097,N,00602.493,E,01999,M,080903.00,A,,070817*7A
$PMGNTRK,4449.090,N,00602.496,E,02002,M,080917.00,A,,070817*75
$PMGNTRK,4449.084,N,00602.500,E,02003,M,080930.00,A,,070817*7A
$PMGNTRK,4449.080,N,00602.504,E,02005,M,080946.00,A,,070817*7D
$PMGNTRK,4449.071,N,00602.509,E,02008,M,081006.00,A,,070817*7F
$PMGNTRK,4449.064,N,00602.515,E,02011,M,081024.00,A,,070817*7E
$PMGNTRK,4449.057,N,00602.520,E,02014,M,081043.00,A,,070817*7C
$PMGNTRK,4449.052,N,00602.526,E,02016,M,081059.00,A,,070817*76
$PMGNTRK,4449.046,N,00602.530,E,02018,M,081115.00,A,,070817*73
$PMGNTRK,4449.041,N,00602.537,E,02020,M,081131.00,A,,070817*7E
$PMGNTRK,4449.034,N,00602.541,E,02022,M,081147.00,A,,070817*7E
$PMGNTRK,4449.026,N,00602.544,E,02024,M,081202.00,A,,070817*7C
$PMGNTRK,4449.023,N,00602.544,E,02025,M,081208.00,A,,070817*72
$PMGNTRK,4449.016,N,00602.542,E,02027,M,081222.00,A,,070817*78
$PMGNTRK,4449.009,N,00602.542,E,02029,M,081239.00,A,,070817*72
$PMGNTRK,4449.002,N,00602.539,E,02032,M,081256.00,A,,070817*76
$PMGNTRK,4448.998,N,00602.538,E,02034,M,081309.00,A,,070817*71
$PMGNTRK,4448.992,N,00602.538,E,02036,M,081321.00,A,,070817*73
$PMGNTRK,4448.995,N,00602.541,E,02036,M,081326.00,A,,070817*7D
$PMGNTRK,4448.997,N,00602.548,E,02038,M,081336.00,A,,070817*79
$PMGNTRK,4448.996,N,00602.557,E,02039,M,081350.00,A,,070817*77
$PMGNTRK,4448.992,N,00602.565,E,02042,M,081407.00,A,,070817*7B
$PMGNTRK,4448.991,N,00602.570,E,02044,M,081419.00,A,,070817*75
$PMGNTRK,4448.986,N,00602.576,E,02046,M,081434.00,A,,070817*78
$PMGNTRK,4448.981,N,00602.582,E,02049,M,081452.00,A,,070817*7B
$PMGNTRK,4448.980,N,00602.586,E,02050,M,081500.00,A,,070817*70
$PMGNTRK,4448.978,N,00602.594,E,02052,M,081513.00,A,,070817*74
$PMGNTRK,4448.969,N,00602.603,E,02054,M,081533.00,A,,070817*7D
$PMGNTRK,4448.966,N,00602.603,E,02054,M,081540.00,A,,070817*76
$PMGNTRK,4448.958,N,00602.601,E,02056,M,081553.00,A,,070817*79
$PMGNTRK,4448.953,N,00602.595,E,02059,M,081609.00,A,,070817*7F
$PMGNTRK,4448.955,N,00602.599,E,02060,M,081617.00,A,,070817*70
$PMGNTRK,4448.962,N,00602.608,E,02062,M,081632.00,A,,070817*7A
$PMGNTRK,4448.965,N,00602.617,E,02065,M,081647.00,A,,070817*76
$PMGNTRK,4448.970,N,00602.624,E,02067,M,081701.00,A,,070817*73
$PMGNTRK,4448.972,N,00602.629,E,02068,M,081712.00,A,,070817*71
$PMGNTRK,4448.980,N,00602.634,E,02071,M,081730.00,A,,070817*78
$PMGNTRK,4448.984,N,00602.632,E,02072,M,081743.00,A,,070817*7D
$PMGNTRK,4448.988,N,00602.633,E,02074,M,081754.00,A,,070817*70
$PMGNTRK,4448.994,N,00602.633,E,02076,M,081807.00,A,,070817*76
$PMGNTRK,4448.999,N,00602.630,E,02078,M,081822.00,A,,070817*71
$PMGNTRK,4449.006,N,00602.632,E,02081,M,081841.00,A,,070817*7E
$PMGNTRK,4449.014,N,00602.636,E,02083,M,081859.00,A,,070817*72
$PMGNTRK,4449.018,N,00602.639,E,02085,M,081912.00,A,,070817*79
$PMGNTRK,4449.025,N,00602.642,E,02087,M,081928.00,A,,070817*70
$PMGNTRK,4449.029,N,00602.647,E,02089,M,081941.00,A,,070817*78
$PMGNTRK,4449.034,N,00602.645,E,02091,M,081954.00,A,,070817*7B
$PMGNTRK,4449.040,N,00602.644,E,02093,M,082011.00,A,,070817*70
$PMGNTRK,4449.047,N,00602.643,E,02096,M,082030.00,A,,070817*76
$PMGNTRK,4449.055,N,00602.641,E,02098,M,082046.00,A,,070817*78
$PMGNTRK,4449.060,N,00602.644,E,02100,M,082102.00,A,,070817*7A
$PMGNTRK,4449.057,N,00602.649,E,02102,M,082116.00,A,,070817*74
$PMGNTRK,4449.051,N,00602.656,E,02104,M,082131.00,A,,070817*7F
$PMGNTRK,4449.046,N,00602.661,E,02107,M,082147.00,A,,070817*7F
$PMGNTRK,4449.041,N,00602.667,E,02108,M,082200.00,A,,070817*71
$PMGNTRK,4449.036,N,00602.672,E,02111,M,082214.00,A,,070817*78
$PMGNTRK,4449.046,N,00602.671,E,02114,M,082232.00,A,,070817*7D
$PMGNTRK,4449.038,N,00602.677,E,02116,M,082250.00,A,,070817*74
$PMGNTRK,4449.032,N,00602.681,E,02119,M,082306.00,A,,070817*7A
$PMGNTRK,4449.022,N,00602.688,E,02121,M,082324.00,A,,070817*79
$PMGNTRK,4449.016,N,00602.690,E,02123,M,082340.00,A,,070817*77
$PMGNTRK,4449.012,N,00602.694,E,02125,M,082354.00,A,,070817*74
$PMGNTRK,4449.007,N,00602.698,E,02127,M,082408.00,A,,070817*70
$PMGNTRK,4449.006,N,00602.705,E,02129,M,082424.00,A,,070817*74
$PMGNTRK,4449.003,N,00602.710,E,02130,M,082435.00,A,,070817*7D
$PMGNTRK,4448.998,N,00602.717,E,02133,M,082453.00,A,,070817*73
$PMGNTRK,4448.993,N,00602.723,E,02136,M,082508.00,A,,070817*75
$PMGNTRK,4448.988,N,00602.729,E,02138,M,082526.00,A,,070817*77
$PMGNTRK,4448.981,N,00602.733,E,02141,M,082543.00,A,,070817*78
$PMGNTRK,4448.977,N,00602.741,E,02143,M,082559.00,A,,070817*7D
$PMGNTRK,4448.974,N,00602.745,E,02145,M,082612.00,A,,070817*70
$PMGNTRK,4448.968,N,00602.751,E,02147,M,082626.00,A,,070817*7D
$PMGNTRK,4448.963,N,00602.756,E,02149,M,082639.00,A,,070817*71
$PMGNTRK,4448.958,N,00602.759,E,02151,M,082653.00,A,,070817*73
$PMGNTRK,4448.952,N,00602.762,E,02152,M,082705.00,A,,070817*70
$PMGNTRK,4448.946,N,00602.764,E,02154,M,082719.00,A,,070817*78
$PMGNTRK,4448.941,N,00602.766,E,02156,M,082733.00,A,,070817*77
$PMGNTRK,4448.937,N,00602.770,E,02158,M,082746.00,A,,070817*7D
$PMGNTRK,4448.931,N,00602.776,E,02160,M,082804.00,A,,070817*7F
$PMGNTRK,4448.925,N,00602.782,E,02163,M,082821.00,A,,070817*75
$PMGNTRK,4448.921,N,00602.786,E,02165,M,082835.00,A,,070817*76
$PMGNTRK,4448.913,N,00602.790,E,02166,M,082850.00,A,,070817*70
$PMGNTRK,4448.907,N,00602.793,E,02168,M,082905.00,A,,070817*79
$PMGNTRK,4448.901,N,00602.793,E,02171,M,082923.00,A,,070817*73
$PMGNTRK,4448.894,N,00602.792,E,02174,M,082944.00,A,,070817*7B
$PMGNTRK,4448.883,N,00602.793,E,02176,M,083002.00,A,,070817*74
$PMGNTRK,4448.876,N,00602.792,E,02178,M,083017.00,A,,070817*75
$PMGNTRK,4448.868,N,00602.790,E,02180,M,083031.00,A,,070817*7B
$PMGNTRK,4448.861,N,00602.789,E,02183,M,083047.00,A,,070817*78
$PMGNTRK,4448.855,N,00602.788,E,02185,M,083103.00,A,,070817*79
$PMGNTRK,4448.849,N,00602.786,E,02189,M,083119.00,A,,070817*7D
$PMGNTRK,4448.843,N,00602.784,E,02192,M,083136.00,A,,070817*72
$PMGNTRK,4448.840,N,00602.779,E,02194,M,083153.00,A,,070817*76
$PMGNTRK,4448.846,N,00602.787,E,02196,M,083211.00,A,,070817*76
$PMGNTRK,4448.849,N,00602.793,E,02198,M,083226.00,A,,070817*76
$PMGNTRK,4448.852,N,00602.800,E,02200,M,083240.00,A,,070817*7B
$PMGNTRK,4448.856,N,00602.802,E,02201,M,083253.00,A,,070817*7E
$PMGNTRK,4448.862,N,00602.806,E,02203,M,083310.00,A,,070817*79
$PMGNTRK,4448.857,N,00602.811,E,02206,M,083326.00,A,,070817*79
$PMGNTRK,4448.853,N,00602.818,E,02209,M,083343.00,A,,070817*78
$PMGNTRK,4448.849,N,00602.823,E,02211,M,083358.00,A,,070817*78
$PMGNTRK,4448.851,N,00602.822,E,02212,M,083410.00,A,,070817*78
$PMGNTRK,4448.857,N,00602.819,E,02215,M,083425.00,A,,070817*77
$PMGNTRK,4448.864,N,00602.819,E,02216,M,083440.00,A,,070817*77
$PMGNTRK,4448.864,N,00602.824,E,02217,M,083445.00,A,,070817*7D
$PMGNTRK,4448.861,N,00602.832,E,02219,M,083458.00,A,,070817*7D
$PMGNTRK,4448.858,N,00602.842,E,02220,M,083514.00,A,,070817*73
$PMGNTRK,4448.856,N,00602.850,E,02223,M,083528.00,A,,070817*72
$PMGNTRK,4448.853,N,00602.853,E,02224,M,083537.00,A,,070817*7D
$PMGNTRK,4448.849,N,00602.859,E,02226,M,083552.00,A,,070817*7D
$PMGNTRK,4448.844,N,00602.863,E,02228,M,083607.00,A,,070817*74
$PMGNTRK,4448.837,N,00602.857,E,02230,M,083622.00,A,,070817*79
$PMGNTRK,4448.833,N,00602.855,E,02232,M,083635.00,A,,070817*7B
$PMGNTRK,4448.835,N,00602.861,E,02233,M,083646.00,A,,070817*7F
$PMGNTRK,4448.838,N,00602.871,E,02236,M,083700.00,A,,070817*75
$PMGNTRK,4448.843,N,00602.877,E,02237,M,083714.00,A,,070817*7B
$PMGNTRK,4448.846,N,00602.879,E,02239,M,083721.00,A,,070817*78
$PMGNTRK,4448.850,N,00602.880,E,02239,M,083728.00,A,,070817*70
$PMGNTRK,4448.856,N,00602.882,E,02241,M,083743.00,A,,070817*76
$PMGNTRK,4448.861,N,00602.883,E,02243,M,083757.00,A,,070817*74
$PMGNTRK,4448.867,N,00602.886,E,02245,M,083812.00,A,,070817*7F
$PMGNTRK,4448.873,N,00602.890,E,02248,M,083826.00,A,,070817*77
$PMGNTRK,4448.881,N,00602.891,E,02250,M,083844.00,A,,070817*76
$PMGNTRK,4448.876,N,00602.900,E,02252,M,083902.00,A,,070817*76
$PMGNTRK,4448.873,N,00602.906,E,02254,M,083913.00,A,,070817*73
$PMGNTRK,4448.873,N,00602.915,E,02256,M,083929.00,A,,070817*7A
$PMGNTRK,4448.873,N,00602.919,E,02257,M,083939.00,A,,070817*76
$PMGNTRK,4448.868,N,00602.922,E,02259,M,083953.00,A,,070817*76
$PMGNTRK,4448.871,N,00602.928,E,02261,M,084008.00,A,,070817*7F
$PMGNTRK,4448.876,N,00602.930,E,02263,M,084023.00,A,,070817*7A
$PMGNTRK,4448.882,N,00602.934,E,02265,M,084039.00,A,,070817*78
$PMGNTRK,4448.887,N,00602.939,E,02268,M,084056.00,A,,070817*74
$PMGNTRK,4448.881,N,00602.945,E,02270,M,084114.00,A,,070817*77
$PMGNTRK,4448.876,N,00602.954,E,02273,M,084133.00,A,,070817*79
$PMGNTRK,4448.873,N,00602.954,E,02275,M,084141.00,A,,070817*7F
$PMGNTRK,4448.867,N,00602.956,E,02277,M,084156.00,A,,070817*7C
$PMGNTRK,4448.862,N,00602.959,E,02279,M,084211.00,A,,070817*78
$PMGNTRK,4448.856,N,00602.958,E,02280,M,084225.00,A,,070817*7F
$PMGNTRK,4448.851,N,00602.960,E,02282,M,084239.00,A,,070817*7C
$PMGNTRK,4448.848,N,00602.963,E,02283,M,084246.00,A,,070817*7E
$PMGNTRK,4448.843,N,00602.968,E,02285,M,084301.00,A,,070817*7A
$PMGNTRK,4448.839,N,00602.971,E,02286,M,084313.00,A,,070817*7F
$PMGNTRK,4448.833,N,00602.976,E,02289,M,084330.00,A,,070817*7C
$PMGNTRK,4448.830,N,00602.981,E,02291,M,084347.00,A,,070817*7E
$PMGNTRK,4448.828,N,00602.983,E,02294,M,084406.00,A,,070817*72
$PMGNTRK,4448.821,N,00602.986,E,02296,M,084420.00,A,,070817*78
$PMGNTRK,4448.824,N,00602.989,E,02298,M,084434.00,A,,070817*79
$PMGNTRK,4448.830,N,00602.992,E,02299,M,084449.00,A,,070817*7D
$PMGNTRK,4448.833,N,00602.992,E,02301,M,084502.00,A,,070817*70
$PMGNTRK,4448.840,N,00602.994,E,02302,M,084516.00,A,,070817*74
$PMGNTRK,4448.846,N,00603.000,E,02305,M,084532.00,A,,070817*76
$PMGNTRK,4448.849,N,00603.005,E,02307,M,084545.00,A,,070817*7E
$PMGNTRK,4448.853,N,00603.009,E,02308,M,084556.00,A,,070817*74
$PMGNTRK,4448.856,N,00603.014,E,02309,M,084608.00,A,,070817*74
$PMGNTRK,4448.861,N,00603.015,E,02312,M,084622.00,A,,070817*73
$PMGNTRK,4448.866,N,00603.016,E,02313,M,084636.00,A,,070817*73
$PMGNTRK,4448.872,N,00603.017,E,02315,M,084651.00,A,,070817*70
$PMGNTRK,4448.876,N,00603.019,E,02317,M,084703.00,A,,070817*7E
$PMGNTRK,4448.879,N,00603.022,E,02318,M,084716.00,A,,070817*72
$PMGNTRK,4448.884,N,00603.024,E,02320,M,084728.00,A,,070817*70
$PMGNTRK,4448.888,N,00603.022,E,02321,M,084741.00,A,,070817*74
$PMGNTRK,4448.894,N,00603.025,E,02323,M,084754.00,A,,070817*78
$PMGNTRK,4448.899,N,00603.029,E,02326,M,084809.00,A,,070817*7B
$PMGNTRK,4448.903,N,00603.030,E,02328,M,084822.00,A,,070817*76
$PMGNTRK,4448.910,N,00603.030,E,02331,M,084842.00,A,,070817*7A
$PMGNTRK,4448.910,N,00603.035,E,02333,M,084856.00,A,,070817*78
$PMGNTRK,4448.904,N,00603.043,E,02335,M,084912.00,A,,070817*7B
$PMGNTRK,4448.900,N,00603.047,E,02336,M,084925.00,A,,070817*7C
$PMGNTRK,4448.894,N,00603.046,E,02338,M,084940.00,A,,070817*7C
$PMGNTRK,4448.891,N,00603.049,E,02339,M,084950.00,A,,070817*76
$PMGNTRK,4448.887,N,00603.050,E,02341,M,085002.00,A,,070817*79
$PMGNTRK,4448.885,N,00603.052,E,02342,M,085010.00,A,,070817*79
$PMGNTRK,4448.881,N,00603.054,E,02343,M,085024.00,A,,070817*7D
$PMGNTRK,4448.876,N,00603.058,E,02346,M,085039.00,A,,070817*70
$PMGNTRK,4448.871,N,00603.061,E,02348,M,085054.00,A,,070817*78
$PMGNTRK,4448.866,N,00603.064,E,02350,M,085109.00,A,,070817*7B
$PMGNTRK,4448.860,N,00603.066,E,02351,M,085123.00,A,,070817*76
$PMGNTRK,4448.857,N,00603.070,E,02353,M,085138.00,A,,070817*7D
$PMGNTRK,4448.853,N,00603.075,E,02354,M,085154.00,A,,070817*71
$PMGNTRK,4448.849,N,00603.075,E,02356,M,085209.00,A,,070817*73
$PMGNTRK,4448.843,N,00603.080,E,02359,M,085228.00,A,,070817*7F
$PMGNTRK,4448.838,N,00603.084,E,02361,M,085247.00,A,,070817*75
$PMGNTRK,4448.842,N,00603.085,E,02364,M,085317.00,A,,070817*78
$PMGNTRK,4448.847,N,00603.087,E,02366,M,085332.00,A,,070817*7A
$PMGNTRK,4448.850,N,00603.087,E,02370,M,085401.00,A,,070817*7C
$PMGNTRK,4448.853,N,00603.087,E,02372,M,085413.00,A,,070817*7E
$PMGNTRK,4448.856,N,00603.087,E,02374,M,085428.00,A,,070817*75
$PMGNTRK,4448.864,N,00603.087,E,02376,M,085441.00,A,,070817*79
$PMGNTRK,4448.866,N,00603.087,E,02381,M,085526.00,A,,070817*73
$PMGNTRK,4448.864,N,00603.095,E,02388,M,085621.00,A,,070817*7F
$PMGNTRK,4448.863,N,00603.098,E,02390,M,085634.00,A,,070817*78
$PMGNTRK,4448.859,N,00603.108,E,02392,M,085700.00,A,,070817*7D
$PMGNTRK,4448.856,N,00603.116,E,02394,M,085713.00,A,,070817*79
$PMGNTRK,4448.850,N,00603.126,E,02396,M,085728.00,A,,070817*76
$PMGNTRK,4448.847,N,00603.131,E,02398,M,085741.00,A,,070817*77
$PMGNTRK,4448.843,N,00603.135,E,02399,M,085755.00,A,,070817*73
$PMGNTRK,4448.840,N,00603.137,E,02401,M,085810.00,A,,070817*7A
$PMGNTRK,4448.841,N,00603.142,E,02405,M,085838.00,A,,070817*77
$PMGNTRK,4448.836,N,00603.144,E,02408,M,085851.00,A,,070817*73
$PMGNTRK,4448.838,N,00603.151,E,02412,M,085919.00,A,,070817*7F
$PMGNTRK,4448.836,N,00603.153,E,02417,M,085951.00,A,,070817*7A
$PMGNTRK,4448.832,N,00603.152,E,02420,M,090008.00,A,,070817*7A
$PMGNTRK,4448.828,N,00603.151,E,02422,M,090024.00,A,,070817*7E
$PMGNTRK,4448.822,N,00603.149,E,02426,M,090042.00,A,,070817*79
$PMGNTRK,4448.821,N,00603.151,E,02436,M,090301.00,A,,070817*76
$PMGNTRK,4448.821,N,00603.156,E,02444,M,090354.00,A,,070817*74
$PMGNTRK,4448.826,N,00603.175,E,02446,M,090409.00,A,,070817*7F
$PMGNTRK,4448.830,N,00603.181,E,02448,M,090423.00,A,,070817*75
$PMGNTRK,4448.828,N,00603.184,E,02453,M,090453.00,A,,070817*74
$PMGNTRK,4448.824,N,00603.185,E,02457,M,090544.00,A,,070817*7A
$PMGNTRK,4448.825,N,00603.188,E,02458,M,090558.00,A,,070817*74
$PMGNTRK,4448.826,N,00603.190,E,02461,M,090612.00,A,,070817*79
$PMGNTRK,4448.826,N,00603.195,E,02464,M,090636.00,A,,070817*7F
$PMGNTRK,4448.826,N,00603.199,E,02466,M,090648.00,A,,070817*78
$PMGNTRK,4448.828,N,00603.203,E,02471,M,090715.00,A,,070817*79
$PMGNTRK,4448.830,N,00603.205,E,02475,M,090741.00,A,,070817*73
$PMGNTRK,4448.831,N,00603.208,E,02477,M,090756.00,A,,070817*7B
$PMGNTRK,4448.832,N,00603.216,E,02482,M,090826.00,A,,070817*75
$PMGNTRK,4448.834,N,00603.219,E,02484,M,090900.00,A,,070817*7F
$PMGNTRK,4448.838,N,00603.221,E,02489,M,090929.00,A,,070817*7E
$PMGNTRK,4448.839,N,00603.225,E,02494,M,091007.00,A,,070817*73
$PMGNTRK,4448.841,N,00603.228,E,02495,M,091020.00,A,,070817*75
$PMGNTRK,4448.842,N,00603.231,E,02500,M,091114.00,A,,070817*75
$PMGNTRK,4448.842,N,00603.234,E,02502,M,091138.00,A,,070817*7C
$PMGNTRK,4448.845,N,00603.236,E,02505,M,091153.00,A,,070817*73
$PMGNTRK,4448.846,N,00603.240,E,02507,M,091206.00,A,,070817*70
$PMGNTRK,4448.846,N,00603.244,E,02509,M,091219.00,A,,070817*74
$PMGNTRK,4448.850,N,00603.262,E,02535,M,091554.00,A,,070817*76
$PMGNTRK,4448.856,N,00603.270,E,02538,M,091610.00,A,,070817*7D
$PMGNTRK,4448.860,N,00603.273,E,02541,M,091628.00,A,,070817*7E
$PMGNTRK,4448.868,N,00603.284,E,02559,M,091853.00,A,,070817*75
$PMGNTRK,4448.869,N,00603.289,E,02563,M,091924.00,A,,070817*71
$PMGNTRK,4448.871,N,00603.293,E,02565,M,091936.00,A,,070817*76
$PMGNTRK,4448.873,N,00603.296,E,02569,M,092005.00,A,,070817*77
$PMGNTRK,4448.872,N,00603.300,E,02573,M,092058.00,A,,070817*7B
$PMGNTRK,4448.874,N,00603.302,E,02576,M,092123.00,A,,070817*77
$PMGNTRK,4448.876,N,00603.305,E,02579,M,092135.00,A,,070817*7A
$PMGNTRK,4448.877,N,00603.310,E,02584,M,092204.00,A,,070817*7C
$PMGNTRK,4448.877,N,00603.313,E,02592,M,092331.00,A,,070817*7F
$PMGNTRK,4448.878,N,00603.319,E,02594,M,092344.00,A,,070817*7E
$PMGNTRK,4448.879,N,00603.323,E,02605,M,092523.00,A,,070817*7A
$PMGNTRK,4448.881,N,00603.327,E,02613,M,092645.00,A,,070817*7D
$PMGNTRK,4448.882,N,00603.330,E,02618,M,092725.00,A,,070817*74
$PMGNTRK,4448.883,N,00603.333,E,02633,M,092931.00,A,,070817*74
$PMGNTRK,4448.892,N,00603.345,E,02636,M,092944.00,A,,070817*72
$PMGNTRK,4448.894,N,00603.352,E,02637,M,092956.00,A,,070817*70
$PMGNTRK,4448.896,N,00603.354,E,02646,M,093212.00,A,,070817*78
$PMGNTRK,4448.901,N,00603.356,E,02653,M,093254.00,A,,070817*73
$PMGNTRK,4448.903,N,00603.358,E,02655,M,093309.00,A,,070817*70
$PMGNTRK,4448.904,N,00603.362,E,02655,M,093320.00,A,,070817*75
$PMGNTRK,4448.907,N,00603.365,E,02667,M,093525.00,A,,070817*73
$PMGNTRK,4448.908,N,00603.368,E,02669,M,093556.00,A,,070817*7B
$PMGNTRK,4448.910,N,00603.372,E,02672,M,093632.00,A,,070817*72
$PMGNTRK,4448.909,N,00603.377,E,02675,M,093657.00,A,,070817*7B
$PMGNTRK,4448.910,N,00603.381,E,02676,M,093713.00,A,,070817*78
$PMGNTRK,4448.911,N,00603.387,E,02679,M,093740.00,A,,070817*76
$PMGNTRK,4448.911,N,00603.390,E,02684,M,093827.00,A,,070817*7C
$PMGNTRK,4448.912,N,00603.394,E,02691,M,093919.00,A,,070817*73
$PMGNTRK,4448.910,N,00603.397,E,02693,M,093937.00,A,,070817*7C
$PMGNTRK,4448.908,N,00603.401,E,02696,M,094005.00,A,,070817*77
$PMGNTRK,4448.905,N,00603.404,E,02698,M,094021.00,A,,070817*77
$PMGNTRK,4448.907,N,00603.407,E,02701,M,094050.00,A,,070817*71
