$PMGNTRK,5003.734,N,00338.917,E,00130,M,132313.00,A,,150917*79
$PMGNTRK,5003.749,N,00338.927,E,00129,M,132333.00,A,,150917*7A
$PMGNTRK,5003.763,N,00338.933,E,00129,M,132352.00,A,,150917*70
$PMGNTRK,5003.769,N,00338.936,E,00129,M,132406.00,A,,150917*79
$PMGNTRK,5003.783,N,00338.938,E,00129,M,132423.00,A,,150917*74
$PMGNTRK,5003.793,N,00338.938,E,00129,M,132439.00,A,,150917*7E
$PMGNTRK,5003.801,N,00338.938,E,00129,M,132459.00,A,,150917*7C
$PMGNTRK,5003.815,N,00338.936,E,00129,M,132519.00,A,,150917*72
$PMGNTRK,5003.828,N,00338.934,E,00129,M,132536.00,A,,150917*73
$PMGNTRK,5003.840,N,00338.933,E,00129,M,132552.00,A,,150917*78
$PMGNTRK,5003.844,N,00338.933,E,00129,M,132608.00,A,,150917*70
$PMGNTRK,5003.856,N,00338.931,E,00130,M,132625.00,A,,150917*76
$PMGNTRK,5003.869,N,00338.930,E,00130,M,132644.00,A,,150917*7C
$PMGNTRK,5003.884,N,00338.928,E,00130,M,132702.00,A,,150917*75
$PMGNTRK,5003.896,N,00338.926,E,00130,M,132719.00,A,,150917*72
$PMGNTRK,5003.908,N,00338.924,E,00130,M,132736.00,A,,150917*7B
$PMGNTRK,5003.919,N,00338.922,E,00130,M,132750.00,A,,150917*7D
$PMGNTRK,5003.931,N,00338.920,E,00130,M,132806.00,A,,150917*79
$PMGNTRK,5003.943,N,00338.919,E,00130,M,132821.00,A,,150917*73
$PMGNTRK,5003.958,N,00338.917,E,00130,M,132840.00,A,,150917*70
$PMGNTRK,5003.976,N,00338.916,E,00130,M,132901.00,A,,150917*79
$PMGNTRK,5003.989,N,00338.914,E,00130,M,132918.00,A,,150917*73
$PMGNTRK,5003.997,N,00338.913,E,00130,M,132936.00,A,,150917*77
$PMGNTRK,5003.997,N,00338.914,E,00130,M,132947.00,A,,150917*76
$PMGNTRK,5004.011,N,00338.911,E,00130,M,133006.00,A,,150917*7E
$PMGNTRK,5004.025,N,00338.909,E,00130,M,133024.00,A,,150917*70
$PMGNTRK,5004.040,N,00338.907,E,00130,M,133043.00,A,,150917*7C
$PMGNTRK,5004.054,N,00338.905,E,00130,M,133100.00,A,,150917*7D
$PMGNTRK,5004.069,N,00338.903,E,00130,M,133120.00,A,,150917*77
$PMGNTRK,5004.085,N,00338.901,E,00130,M,133139.00,A,,150917*7F
$PMGNTRK,5004.100,N,00338.899,E,00130,M,133158.00,A,,150917*74
$PMGNTRK,5004.116,N,00338.896,E,00130,M,133218.00,A,,150917*7B
$PMGNTRK,5004.129,N,00338.895,E,00130,M,133235.00,A,,150917*7B
$PMGNTRK,5004.142,N,00338.893,E,00130,M,133252.00,A,,150917*71
$PMGNTRK,5004.142,N,00338.894,E,00130,M,133253.00,A,,150917*77
$PMGNTRK,5004.158,N,00338.891,E,00131,M,133315.00,A,,150917*7B
$PMGNTRK,5004.173,N,00338.889,E,00131,M,133334.00,A,,150917*78
$PMGNTRK,5004.176,N,00338.888,E,00131,M,133348.00,A,,150917*77
$PMGNTRK,5004.187,N,00338.887,E,00131,M,133403.00,A,,150917*7E
$PMGNTRK,5004.202,N,00338.886,E,00131,M,133422.00,A,,150917*72
$PMGNTRK,5004.219,N,00338.883,E,00131,M,133444.00,A,,150917*7D
$PMGNTRK,5004.235,N,00338.881,E,00131,M,133504.00,A,,150917*74
$PMGNTRK,5004.250,N,00338.880,E,00131,M,133522.00,A,,150917*72
$PMGNTRK,5004.265,N,00338.878,E,00131,M,133541.00,A,,150917*76
$PMGNTRK,5004.266,N,00338.879,E,00131,M,133553.00,A,,150917*77
$PMGNTRK,5004.271,N,00338.877,E,00131,M,133608.00,A,,150917*72
$PMGNTRK,5004.271,N,00338.877,E,00131,M,133612.00,A,,150917*79
$PMGNTRK,5004.287,N,00338.875,E,00131,M,133632.00,A,,150917*70
$PMGNTRK,5004.302,N,00338.871,E,00131,M,133651.00,A,,150917*7D
$PMGNTRK,5004.316,N,00338.869,E,00131,M,133709.00,A,,150917*7D
$PMGNTRK,5004.317,N,00338.869,E,00132,M,133711.00,A,,150917*76
$PMGNTRK,5004.330,N,00338.868,E,00132,M,133727.00,A,,150917*77
$PMGNTRK,5004.347,N,00338.866,E,00132,M,133748.00,A,,150917*70
$PMGNTRK,5004.362,N,00338.865,E,00132,M,133807.00,A,,150917*70
$PMGNTRK,5004.376,N,00338.863,E,00132,M,133824.00,A,,150917*72
$PMGNTRK,5004.387,N,00338.862,E,00132,M,133840.00,A,,150917*7F
$PMGNTRK,5004.401,N,00338.859,E,00133,M,133859.00,A,,150917*77
$PMGNTRK,5004.415,N,00338.857,E,00133,M,133917.00,A,,150917*77
$PMGNTRK,5004.427,N,00338.856,E,00133,M,133933.00,A,,150917*71
$PMGNTRK,5004.440,N,00338.854,E,00133,M,133949.00,A,,150917*7F
$PMGNTRK,5004.455,N,00338.852,E,00133,M,134008.00,A,,150917*76
$PMGNTRK,5004.472,N,00338.848,E,00133,M,134030.00,A,,150917*73
$PMGNTRK,5004.487,N,00338.842,E,00133,M,134051.00,A,,150917*74
$PMGNTRK,5004.500,N,00338.836,E,00133,M,134109.00,A,,150917*75
$PMGNTRK,5004.510,N,00338.830,E,00133,M,134123.00,A,,150917*7A
$PMGNTRK,5004.512,N,00338.829,E,00133,M,134130.00,A,,150917*72
$PMGNTRK,5004.521,N,00338.822,E,00134,M,134148.00,A,,150917*71
$PMGNTRK,5004.530,N,00338.816,E,00134,M,134204.00,A,,150917*7D
$PMGNTRK,5004.542,N,00338.806,E,00134,M,134222.00,A,,150917*7D
$PMGNTRK,5004.546,N,00338.804,E,00134,M,134238.00,A,,150917*70
$PMGNTRK,5004.550,N,00338.798,E,00134,M,134251.00,A,,150917*72
$PMGNTRK,5004.557,N,00338.790,E,00134,M,134307.00,A,,150917*7F
$PMGNTRK,5004.565,N,00338.781,E,00134,M,134323.00,A,,150917*78
$PMGNTRK,5004.568,N,00338.782,E,00134,M,134337.00,A,,150917*73
$PMGNTRK,5004.568,N,00338.779,E,00134,M,134353.00,A,,150917*75
$PMGNTRK,5004.568,N,00338.781,E,00132,M,134413.00,A,,150917*77
$PMGNTRK,5004.568,N,00338.782,E,00132,M,134437.00,A,,150917*72
$PMGNTRK,5004.569,N,00338.781,E,00132,M,134503.00,A,,150917*76
$PMGNTRK,5004.568,N,00338.782,E,00134,M,134526.00,A,,150917*75
$PMGNTRK,5004.568,N,00338.781,E,00134,M,134543.00,A,,150917*75
$PMGNTRK,5004.567,N,00338.782,E,00134,M,134616.00,A,,150917*7A
$PMGNTRK,5004.567,N,00338.781,E,00134,M,134632.00,A,,150917*7F
$PMGNTRK,5004.567,N,00338.780,E,00134,M,134644.00,A,,150917*7F
$PMGNTRK,5004.567,N,00338.781,E,00135,M,134659.00,A,,150917*73
$PMGNTRK,5004.567,N,00338.780,E,00135,M,134713.00,A,,150917*7D
$PMGNTRK,5004.569,N,00338.775,E,00134,M,134718.00,A,,150917*73
$PMGNTRK,5004.575,N,00338.768,E,00134,M,134730.00,A,,150917*78
$PMGNTRK,5004.570,N,00338.753,E,00134,M,134747.00,A,,150917*75
$PMGNTRK,5004.568,N,00338.750,E,00134,M,134753.00,A,,150917*7A
$PMGNTRK,5004.564,N,00338.737,E,00136,M,134809.00,A,,150917*75
$PMGNTRK,5004.556,N,00338.723,E,00134,M,134825.00,A,,150917*7D
$PMGNTRK,5004.555,N,00338.720,E,00134,M,134828.00,A,,150917*70
$PMGNTRK,5004.551,N,00338.711,E,00134,M,134837.00,A,,150917*78
$PMGNTRK,5004.550,N,00338.709,E,00134,M,134840.00,A,,150917*70
$PMGNTRK,5004.536,N,00338.714,E,00133,M,134900.00,A,,150917*7E
$PMGNTRK,5004.529,N,00338.718,E,00134,M,134910.00,A,,150917*7A
$PMGNTRK,5004.515,N,00338.723,E,00133,M,134929.00,A,,150917*70
$PMGNTRK,5004.508,N,00338.726,E,00135,M,134938.00,A,,150917*7F
$PMGNTRK,5004.496,N,00338.732,E,00135,M,134956.00,A,,150917*74
$PMGNTRK,5004.486,N,00338.737,E,00135,M,135012.00,A,,150917*78
$PMGNTRK,5004.476,N,00338.744,E,00134,M,135028.00,A,,150917*7B
$PMGNTRK,5004.465,N,00338.754,E,00135,M,135045.00,A,,150917*72
$PMGNTRK,5004.462,N,00338.756,E,00135,M,135052.00,A,,150917*71
$PMGNTRK,5004.448,N,00338.766,E,00135,M,135113.00,A,,150917*7E
$PMGNTRK,5004.444,N,00338.769,E,00135,M,135118.00,A,,150917*76
$PMGNTRK,5004.441,N,00338.769,E,00135,M,135122.00,A,,150917*7A
$PMGNTRK,5004.435,N,00338.770,E,00135,M,135130.00,A,,150917*72
$PMGNTRK,5004.420,N,00338.772,E,00135,M,135149.00,A,,150917*7A
$PMGNTRK,5004.420,N,00338.772,E,00135,M,135150.00,A,,150917*72
$PMGNTRK,5004.403,N,00338.771,E,00135,M,135211.00,A,,150917*76
$PMGNTRK,5004.398,N,00338.771,E,00135,M,135217.00,A,,150917*75
$PMGNTRK,5004.381,N,00338.769,E,00134,M,135239.00,A,,150917*79
$PMGNTRK,5004.369,N,00338.768,E,00134,M,135254.00,A,,150917*75
$PMGNTRK,5004.353,N,00338.768,E,00134,M,135314.00,A,,150917*79
$PMGNTRK,5004.336,N,00338.767,E,00134,M,135337.00,A,,150917*74
$PMGNTRK,5004.321,N,00338.767,E,00134,M,135356.00,A,,150917*75
$PMGNTRK,5004.302,N,00338.766,E,00134,M,135420.00,A,,150917*73
$PMGNTRK,5004.287,N,00338.766,E,00133,M,135439.00,A,,150917*70
$PMGNTRK,5004.269,N,00338.766,E,00134,M,135500.00,A,,150917*7C
$PMGNTRK,5004.252,N,00338.773,E,00134,M,135522.00,A,,150917*70
$PMGNTRK,5004.235,N,00338.782,E,00134,M,135545.00,A,,150917*7E
$PMGNTRK,5004.216,N,00338.783,E,00133,M,135608.00,A,,150917*73
$PMGNTRK,5004.202,N,00338.784,E,00133,M,135626.00,A,,150917*7D
$PMGNTRK,5004.185,N,00338.784,E,00135,M,135647.00,A,,150917*70
$PMGNTRK,5004.169,N,00338.781,E,00135,M,135708.00,A,,150917*7D
$PMGNTRK,5004.165,N,00338.760,E,00135,M,135729.00,A,,150917*7D
$PMGNTRK,5004.164,N,00338.740,E,00136,M,135747.00,A,,150917*75
$PMGNTRK,5004.161,N,00338.714,E,00137,M,135809.00,A,,150917*75
$PMGNTRK,5004.158,N,00338.687,E,00138,M,135831.00,A,,150917*70
$PMGNTRK,5004.158,N,00338.678,E,00139,M,135839.00,A,,150917*79
$PMGNTRK,5004.159,N,00338.672,E,00139,M,135853.00,A,,150917*7E
$PMGNTRK,5004.157,N,00338.666,E,00139,M,135908.00,A,,150917*7A
$PMGNTRK,5004.156,N,00338.660,E,00139,M,135916.00,A,,150917*72
$PMGNTRK,5004.157,N,00338.653,E,00140,M,135931.00,A,,150917*78
$PMGNTRK,5004.155,N,00338.649,E,00140,M,135943.00,A,,150917*74
$PMGNTRK,5004.154,N,00338.642,E,00140,M,135958.00,A,,150917*74
$PMGNTRK,5004.150,N,00338.621,E,00141,M,140016.00,A,,150917*75
$PMGNTRK,5004.148,N,00338.599,E,00142,M,140035.00,A,,150917*7E
$PMGNTRK,5004.148,N,00338.587,E,00142,M,140049.00,A,,150917*7A
$PMGNTRK,5004.147,N,00338.577,E,00142,M,140103.00,A,,150917*75
$PMGNTRK,5004.145,N,00338.571,E,00142,M,140112.00,A,,150917*71
$PMGNTRK,5004.138,N,00338.561,E,00142,M,140127.00,A,,150917*7C
$PMGNTRK,5004.128,N,00338.545,E,00142,M,140146.00,A,,150917*7C
$PMGNTRK,5004.118,N,00338.528,E,00143,M,140207.00,A,,150917*73
$PMGNTRK,5004.107,N,00338.511,E,00143,M,140227.00,A,,150917*75
$PMGNTRK,5004.096,N,00338.494,E,00144,M,140247.00,A,,150917*71
$PMGNTRK,5004.085,N,00338.478,E,00145,M,140307.00,A,,150917*75
$PMGNTRK,5004.075,N,00338.463,E,00146,M,140328.00,A,,150917*7E
$PMGNTRK,5004.065,N,00338.448,E,00146,M,140347.00,A,,150917*7F
$PMGNTRK,5004.055,N,00338.437,E,00146,M,140405.00,A,,150917*75
$PMGNTRK,5004.042,N,00338.425,E,00146,M,140426.00,A,,150917*71
$PMGNTRK,5004.029,N,00338.412,E,00145,M,140446.00,A,,150917*7D
$PMGNTRK,5004.016,N,00338.400,E,00145,M,140506.00,A,,150917*77
$PMGNTRK,5004.005,N,00338.389,E,00144,M,140524.00,A,,150917*72
$PMGNTRK,5003.993,N,00338.377,E,00144,M,140542.00,A,,150917*72
$PMGNTRK,5003.981,N,00338.364,E,00144,M,140601.00,A,,150917*77
$PMGNTRK,5003.969,N,00338.350,E,00144,M,140621.00,A,,150917*74
$PMGNTRK,5003.958,N,00338.337,E,00145,M,140639.00,A,,150917*7F
$PMGNTRK,5003.946,N,00338.321,E,00145,M,140659.00,A,,150917*71
$PMGNTRK,5003.937,N,00338.307,E,00145,M,140717.00,A,,150917*78
$PMGNTRK,5003.927,N,00338.292,E,00146,M,140735.00,A,,150917*77
$PMGNTRK,5003.918,N,00338.278,E,00146,M,140752.00,A,,150917*7E
$PMGNTRK,5003.910,N,00338.268,E,00146,M,140809.00,A,,150917*76
$PMGNTRK,5003.902,N,00338.266,E,00147,M,140823.00,A,,150917*72
$PMGNTRK,5003.895,N,00338.264,E,00147,M,140836.00,A,,150917*7B
$PMGNTRK,5003.881,N,00338.261,E,00148,M,140854.00,A,,150917*70
$PMGNTRK,5003.868,N,00338.260,E,00148,M,140911.00,A,,150917*76
$PMGNTRK,5003.856,N,00338.253,E,00147,M,140930.00,A,,150917*77
$PMGNTRK,5003.844,N,00338.244,E,00147,M,140948.00,A,,150917*7D
$PMGNTRK,5003.831,N,00338.235,E,00145,M,141008.00,A,,150917*77
$PMGNTRK,5003.817,N,00338.225,E,00145,M,141028.00,A,,150917*70
$PMGNTRK,5003.806,N,00338.218,E,00144,M,141045.00,A,,150917*74
$PMGNTRK,5003.793,N,00338.209,E,00142,M,141104.00,A,,150917*75
$PMGNTRK,5003.779,N,00338.202,E,00142,M,141123.00,A,,150917*7F
$PMGNTRK,5003.766,N,00338.195,E,00141,M,141141.00,A,,150917*7B
$PMGNTRK,5003.757,N,00338.190,E,00141,M,141155.00,A,,150917*79
$PMGNTRK,5003.744,N,00338.184,E,00141,M,141212.00,A,,150917*7E
$PMGNTRK,5003.733,N,00338.179,E,00140,M,141228.00,A,,150917*74
$PMGNTRK,5003.719,N,00338.172,E,00140,M,141247.00,A,,150917*7E
$PMGNTRK,5003.710,N,00338.167,E,00140,M,141302.00,A,,150917*73
$PMGNTRK,5003.707,N,00338.166,E,00140,M,141306.00,A,,150917*70
$PMGNTRK,5003.694,N,00338.159,E,00140,M,141324.00,A,,150917*77
$PMGNTRK,5003.682,N,00338.152,E,00139,M,141341.00,A,,150917*76
$PMGNTRK,5003.668,N,00338.142,E,00139,M,141401.00,A,,150917*70
$PMGNTRK,5003.656,N,00338.131,E,00139,M,141420.00,A,,150917*7A
$PMGNTRK,5003.642,N,00338.116,E,00139,M,141442.00,A,,150917*7E
$PMGNTRK,5003.632,N,00338.104,E,00137,M,141458.00,A,,150917*7F
$PMGNTRK,5003.631,N,00338.103,E,00140,M,141500.00,A,,150917*77
$PMGNTRK,5003.629,N,00338.101,E,00139,M,141503.00,A,,150917*71
$PMGNTRK,5003.622,N,00338.093,E,00138,M,141515.00,A,,150917*76
$PMGNTRK,5003.618,N,00338.089,E,00138,M,141522.00,A,,150917*70
$PMGNTRK,5003.615,N,00338.088,E,00138,M,141526.00,A,,150917*78
$PMGNTRK,5003.606,N,00338.089,E,00138,M,141541.00,A,,150917*7A
$PMGNTRK,5003.604,N,00338.089,E,00138,M,141547.00,A,,150917*7E
$PMGNTRK,5003.603,N,00338.087,E,00138,M,141551.00,A,,150917*70
$PMGNTRK,5003.593,N,00338.084,E,00138,M,141605.00,A,,150917*7B
$PMGNTRK,5003.577,N,00338.083,E,00138,M,141627.00,A,,150917*76
$PMGNTRK,5003.562,N,00338.082,E,00138,M,141647.00,A,,150917*75
$PMGNTRK,5003.548,N,00338.080,E,00138,M,141706.00,A,,150917*7B
$PMGNTRK,5003.537,N,00338.078,E,00138,M,141721.00,A,,150917*71
$PMGNTRK,5003.523,N,00338.076,E,00138,M,141739.00,A,,150917*73
$PMGNTRK,5003.520,N,00338.076,E,00138,M,141755.00,A,,150917*7A
$PMGNTRK,5003.515,N,00338.075,E,00138,M,141809.00,A,,150917*79
$PMGNTRK,5003.506,N,00338.072,E,00138,M,141823.00,A,,150917*74
$PMGNTRK,5003.494,N,00338.068,E,00138,M,141841.00,A,,150917*71
$PMGNTRK,5003.481,N,00338.063,E,00138,M,141859.00,A,,150917*77
$PMGNTRK,5003.476,N,00338.062,E,00138,M,141919.00,A,,150917*7B
$PMGNTRK,5003.473,N,00338.061,E,00138,M,141935.00,A,,150917*73
$PMGNTRK,5003.469,N,00338.059,E,00138,M,141952.00,A,,150917*72
$PMGNTRK,5003.462,N,00338.055,E,00138,M,142006.00,A,,150917*7E
$PMGNTRK,5003.457,N,00338.054,E,00138,M,142014.00,A,,150917*7A
$PMGNTRK,5003.455,N,00338.052,E,00138,M,142021.00,A,,150917*78
$PMGNTRK,5003.447,N,00338.050,E,00138,M,142033.00,A,,150917*7A
$PMGNTRK,5003.435,N,00338.046,E,00138,M,142051.00,A,,150917*7C
$PMGNTRK,5003.427,N,00338.043,E,00138,M,142107.00,A,,150917*78
$PMGNTRK,5003.415,N,00338.039,E,00138,M,142125.00,A,,150917*74
$PMGNTRK,5003.400,N,00338.034,E,00138,M,142147.00,A,,150917*79
$PMGNTRK,5003.386,N,00338.030,E,00138,M,142206.00,A,,150917*72
$PMGNTRK,5003.373,N,00338.026,E,00139,M,142224.00,A,,150917*7E
$PMGNTRK,5003.360,N,00338.022,E,00139,M,142243.00,A,,150917*79
$PMGNTRK,5003.345,N,00338.019,E,00140,M,142305.00,A,,150917*7B
$PMGNTRK,5003.331,N,00338.014,E,00140,M,142325.00,A,,150917*77
$PMGNTRK,5003.315,N,00338.005,E,00140,M,142348.00,A,,150917*7A
$PMGNTRK,5003.303,N,00337.996,E,00140,M,142409.00,A,,150917*73
$PMGNTRK,5003.301,N,00337.995,E,00140,M,142422.00,A,,150917*7B
$PMGNTRK,5003.299,N,00337.995,E,00140,M,142437.00,A,,150917*7F
$PMGNTRK,5003.298,N,00337.994,E,00140,M,142503.00,A,,150917*79
$PMGNTRK,5003.287,N,00337.986,E,00140,M,142519.00,A,,150917*7F
$PMGNTRK,5003.281,N,00337.982,E,00140,M,142528.00,A,,150917*7F
$PMGNTRK,5003.278,N,00337.981,E,00140,M,142533.00,A,,150917*70
$PMGNTRK,5003.268,N,00337.972,E,00140,M,142549.00,A,,150917*70
$PMGNTRK,5003.257,N,00337.967,E,00140,M,142606.00,A,,150917*70
$PMGNTRK,5003.247,N,00337.962,E,00140,M,142623.00,A,,150917*73
$PMGNTRK,5003.235,N,00337.960,E,00140,M,142640.00,A,,150917*71
$PMGNTRK,5003.223,N,00337.957,E,00140,M,142657.00,A,,150917*74
$PMGNTRK,5003.208,N,00337.953,E,00140,M,142719.00,A,,150917*72
$PMGNTRK,5003.206,N,00337.955,E,00140,M,142731.00,A,,150917*70
$PMGNTRK,5003.197,N,00337.953,E,00139,M,142744.00,A,,150917*71
$PMGNTRK,5003.184,N,00337.953,E,00139,M,142803.00,A,,150917*7F
$PMGNTRK,5003.173,N,00337.955,E,00140,M,142821.00,A,,150917*7F
$PMGNTRK,5003.164,N,00337.955,E,00140,M,142843.00,A,,150917*7D
$PMGNTRK,5003.153,N,00337.958,E,00140,M,142859.00,A,,150917*7F
$PMGNTRK,5003.140,N,00337.959,E,00140,M,142917.00,A,,150917*77
$PMGNTRK,5003.132,N,00337.959,E,00140,M,142930.00,A,,150917*77
$PMGNTRK,5003.116,N,00337.959,E,00141,M,142952.00,A,,150917*74
$PMGNTRK,5003.099,N,00337.962,E,00142,M,143014.00,A,,150917*73
$PMGNTRK,5003.083,N,00337.964,E,00143,M,143035.00,A,,150917*7C
$PMGNTRK,5003.068,N,00337.967,E,00141,M,143054.00,A,,150917*7F
$PMGNTRK,5003.054,N,00337.968,E,00141,M,143113.00,A,,150917*7D
$PMGNTRK,5003.038,N,00337.970,E,00141,M,143134.00,A,,150917*7B
$PMGNTRK,5003.026,N,00337.972,E,00141,M,143152.00,A,,150917*76
$PMGNTRK,5003.015,N,00337.974,E,00141,M,143210.00,A,,150917*75
$PMGNTRK,5003.006,N,00337.975,E,00141,M,143224.00,A,,150917*71
$PMGNTRK,5002.997,N,00337.978,E,00141,M,143239.00,A,,150917*70
$PMGNTRK,5002.983,N,00337.980,E,00141,M,143257.00,A,,150917*7A
$PMGNTRK,5002.973,N,00337.979,E,00141,M,143314.00,A,,150917*75
$PMGNTRK,5002.970,N,00337.980,E,00141,M,143320.00,A,,150917*77
$PMGNTRK,5002.957,N,00337.982,E,00141,M,143339.00,A,,150917*78
$PMGNTRK,5002.943,N,00337.985,E,00142,M,143358.00,A,,150917*7E
$PMGNTRK,5002.933,N,00337.989,E,00142,M,143412.00,A,,150917*7C
$PMGNTRK,5002.919,N,00337.992,E,00144,M,143431.00,A,,150917*79
$PMGNTRK,5002.912,N,00337.992,E,00144,M,143445.00,A,,150917*71
$PMGNTRK,5002.905,N,00337.992,E,00144,M,143458.00,A,,150917*7B
$PMGNTRK,5002.900,N,00337.993,E,00144,M,143515.00,A,,150917*77
$PMGNTRK,5002.894,N,00337.993,E,00144,M,143534.00,A,,150917*78
$PMGNTRK,5002.890,N,00337.992,E,00143,M,143540.00,A,,150917*79
$PMGNTRK,5002.882,N,00337.992,E,00142,M,143552.00,A,,150917*78
$PMGNTRK,5002.868,N,00337.992,E,00142,M,143611.00,A,,150917*78
$PMGNTRK,5002.853,N,00337.991,E,00141,M,143630.00,A,,150917*73
$PMGNTRK,5002.849,N,00337.992,E,00141,M,143635.00,A,,150917*7E
$PMGNTRK,5002.833,N,00337.988,E,00140,M,143657.00,A,,150917*7D
$PMGNTRK,5002.820,N,00337.983,E,00140,M,143714.00,A,,150917*72
$PMGNTRK,5002.808,N,00337.980,E,00138,M,143730.00,A,,150917*72
$PMGNTRK,5002.805,N,00337.981,E,00138,M,143734.00,A,,150917*7A
$PMGNTRK,5002.791,N,00337.984,E,00136,M,143752.00,A,,150917*73
$PMGNTRK,5002.777,N,00337.988,E,00136,M,143809.00,A,,150917*76
$PMGNTRK,5002.761,N,00337.988,E,00136,M,143829.00,A,,150917*73
$PMGNTRK,5002.749,N,00337.981,E,00135,M,143847.00,A,,150917*7B
$PMGNTRK,5002.748,N,00337.980,E,00135,M,143849.00,A,,150917*75
$PMGNTRK,5002.745,N,00337.980,E,00135,M,143853.00,A,,150917*73
$PMGNTRK,5002.732,N,00337.971,E,00135,M,143913.00,A,,150917*78
$PMGNTRK,5002.717,N,00337.971,E,00135,M,143934.00,A,,150917*7A
$PMGNTRK,5002.705,N,00337.977,E,00135,M,143951.00,A,,150917*7C
$PMGNTRK,5002.694,N,00337.978,E,00134,M,144009.00,A,,150917*78
$PMGNTRK,5002.680,N,00337.977,E,00134,M,144027.00,A,,150917*7E
$PMGNTRK,5002.668,N,00337.976,E,00134,M,144044.00,A,,150917*7C
$PMGNTRK,5002.651,N,00337.978,E,00134,M,144106.00,A,,150917*7F
$PMGNTRK,5002.640,N,00337.976,E,00134,M,144121.00,A,,150917*74
$PMGNTRK,5002.626,N,00337.972,E,00134,M,144139.00,A,,150917*79
$PMGNTRK,5002.616,N,00337.970,E,00135,M,144153.00,A,,150917*75
$PMGNTRK,5002.599,N,00337.964,E,00136,M,144216.00,A,,150917*75
$PMGNTRK,5002.598,N,00337.963,E,00136,M,144218.00,A,,150917*7D
$PMGNTRK,5002.594,N,00337.944,E,00137,M,144239.00,A,,150917*76
$PMGNTRK,5002.594,N,00337.939,E,00137,M,144243.00,A,,150917*71
$PMGNTRK,5002.591,N,00337.919,E,00138,M,144302.00,A,,150917*7D
$PMGNTRK,5002.586,N,00337.902,E,00138,M,144318.00,A,,150917*7A
$PMGNTRK,5002.579,N,00337.883,E,00140,M,144335.00,A,,150917*72
$PMGNTRK,5002.578,N,00337.879,E,00140,M,144339.00,A,,150917*7A
$PMGNTRK,5002.573,N,00337.873,E,00140,M,144348.00,A,,150917*7D
$PMGNTRK,5002.570,N,00337.872,E,00140,M,144352.00,A,,150917*74
$PMGNTRK,5002.561,N,00337.870,E,00141,M,144409.00,A,,150917*7E
$PMGNTRK,5002.561,N,00337.869,E,00141,M,144429.00,A,,150917*74
$PMGNTRK,5002.560,N,00337.870,E,00141,M,144447.00,A,,150917*75
$PMGNTRK,5002.561,N,00337.870,E,00141,M,144515.00,A,,150917*72
$PMGNCMD,END*3D
