$PMGNTRK,4303.235,N,00139.031,W,00967,M,092144.00,A,,080517*62
$PMGNTRK,4303.237,N,00139.048,W,00967,M,092154.00,A,,080517*6F
$PMGNTRK,4303.236,N,00139.054,W,00967,M,092157.00,A,,080517*60
$PMGNTRK,4303.237,N,00139.068,W,00967,M,092208.00,A,,080517*67
$PMGNTRK,4303.236,N,00139.079,W,00969,M,092222.00,A,,080517*60
$PMGNTRK,4303.235,N,00139.091,W,00971,M,092235.00,A,,080517*6A
$PMGNTRK,4303.236,N,00139.101,W,00971,M,092249.00,A,,080517*6A
$PMGNTRK,4303.236,N,00139.111,W,00973,M,092302.00,A,,080517*67
$PMGNTRK,4303.235,N,00139.117,W,00977,M,092312.00,A,,080517*67
$PMGNTRK,4303.235,N,00139.118,W,00973,M,092313.00,A,,080517*6D
$PMGNTRK,4303.233,N,00139.125,W,00974,M,092329.00,A,,080517*6B
$PMGNTRK,4303.233,N,00139.137,W,00977,M,092343.00,A,,080517*67
$PMGNTRK,4303.232,N,00139.149,W,00980,M,092357.00,A,,080517*62
$PMGNTRK,4303.233,N,00139.160,W,00982,M,092411.00,A,,080517*6F
$PMGNTRK,4303.233,N,00139.170,W,00983,M,092423.00,A,,080517*6E
$PMGNTRK,4303.237,N,00139.177,W,00984,M,092434.00,A,,080517*6C
$PMGNTRK,4303.242,N,00139.184,W,00985,M,092448.00,A,,080517*68
$PMGNTRK,4303.246,N,00139.192,W,00986,M,092500.00,A,,080517*65
$PMGNTRK,4303.250,N,00139.200,W,00986,M,092511.00,A,,080517*6A
$PMGNTRK,4303.252,N,00139.212,W,00986,M,092522.00,A,,080517*6B
$PMGNTRK,4303.252,N,00139.213,W,00986,M,092523.00,A,,080517*6B
$PMGNTRK,4303.253,N,00139.227,W,00987,M,092536.00,A,,080517*68
$PMGNTRK,4303.253,N,00139.231,W,00987,M,092541.00,A,,080517*6F
$PMGNTRK,4303.254,N,00139.246,W,00989,M,092554.00,A,,080517*62
$PMGNTRK,4303.255,N,00139.259,W,00990,M,092606.00,A,,080517*61
$PMGNTRK,4303.254,N,00139.269,W,00991,M,092618.00,A,,080517*6D
$PMGNTRK,4303.255,N,00139.280,W,00992,M,092631.00,A,,080517*63
$PMGNTRK,4303.255,N,00139.295,W,00993,M,092645.00,A,,080517*65
$PMGNTRK,4303.258,N,00139.302,W,00994,M,092657.00,A,,080517*63
$PMGNTRK,4303.260,N,00139.319,W,00994,M,092710.00,A,,080517*60
$PMGNTRK,4303.262,N,00139.326,W,00995,M,092717.00,A,,080517*68
$PMGNTRK,4303.266,N,00139.332,W,00996,M,092727.00,A,,080517*69
$PMGNTRK,4303.266,N,00139.352,W,00997,M,092740.00,A,,080517*6F
$PMGNTRK,4303.267,N,00139.359,W,00997,M,092755.00,A,,080517*61
$PMGNTRK,4303.266,N,00139.360,W,00996,M,092811.00,A,,080517*64
$PMGNTRK,4303.267,N,00139.361,W,00996,M,092843.00,A,,080517*63
$PMGNTRK,4303.267,N,00139.361,W,00997,M,092853.00,A,,080517*63
$PMGNTRK,4303.269,N,00139.367,W,00997,M,092908.00,A,,080517*64
$PMGNTRK,4303.272,N,00139.383,W,00998,M,092924.00,A,,080517*65
$PMGNTRK,4303.274,N,00139.391,W,00999,M,092937.00,A,,080517*63
$PMGNTRK,4303.273,N,00139.385,W,00999,M,092956.00,A,,080517*66
$PMGNTRK,4303.277,N,00139.396,W,00999,M,093012.00,A,,080517*68
$PMGNTRK,4303.279,N,00139.413,W,01001,M,093030.00,A,,080517*65
$PMGNTRK,4303.280,N,00139.427,W,01003,M,093045.00,A,,080517*64
$PMGNTRK,4303.281,N,00139.441,W,01005,M,093101.00,A,,080517*62
$PMGNTRK,4303.282,N,00139.454,W,01009,M,093117.00,A,,080517*6E
$PMGNTRK,4303.285,N,00139.464,W,01011,M,093132.00,A,,080517*64
$PMGNTRK,4303.288,N,00139.469,W,01013,M,093140.00,A,,080517*63
$PMGNTRK,4303.294,N,00139.478,W,01015,M,093154.00,A,,080517*6D
$PMGNTRK,4303.299,N,00139.486,W,01016,M,093207.00,A,,080517*67
$PMGNTRK,4303.307,N,00139.500,W,01017,M,093224.00,A,,080517*6E
$PMGNTRK,4303.312,N,00139.510,W,01016,M,093235.00,A,,080517*6A
$PMGNTRK,4303.319,N,00139.521,W,01016,M,093250.00,A,,080517*60
$PMGNTRK,4303.322,N,00139.522,W,01017,M,093304.00,A,,080517*6A
$PMGNTRK,4303.323,N,00139.525,W,01016,M,093308.00,A,,080517*61
$PMGNTRK,4303.323,N,00139.540,W,01016,M,093323.00,A,,080517*6B
$PMGNTRK,4303.323,N,00139.544,W,01016,M,093327.00,A,,080517*6B
$PMGNTRK,4303.324,N,00139.556,W,01017,M,093341.00,A,,080517*6E
$PMGNTRK,4303.325,N,00139.568,W,01019,M,093354.00,A,,080517*68
$PMGNTRK,4303.326,N,00139.581,W,01021,M,093407.00,A,,080517*66
$PMGNTRK,4303.327,N,00139.587,W,01022,M,093414.00,A,,080517*60
$PMGNTRK,4303.328,N,00139.590,W,01022,M,093418.00,A,,080517*65
$PMGNTRK,4303.330,N,00139.600,W,01025,M,093432.00,A,,080517*69
$PMGNTRK,4303.331,N,00139.601,W,01025,M,093445.00,A,,080517*69
$PMGNTRK,4303.330,N,00139.601,W,01024,M,093504.00,A,,080517*6D
$PMGNTRK,4303.330,N,00139.602,W,01025,M,093529.00,A,,080517*60
$PMGNTRK,4303.331,N,00139.603,W,01025,M,093540.00,A,,080517*6F
$PMGNTRK,4303.331,N,00139.606,W,01025,M,093550.00,A,,080517*6B
$PMGNTRK,4303.334,N,00139.619,W,01028,M,093606.00,A,,080517*6D
$PMGNTRK,4303.336,N,00139.632,W,01030,M,093620.00,A,,080517*6B
$PMGNTRK,4303.338,N,00139.643,W,01033,M,093633.00,A,,080517*62
$PMGNTRK,4303.339,N,00139.654,W,01034,M,093648.00,A,,080517*6E
$PMGNTRK,4303.340,N,00139.656,W,01035,M,093708.00,A,,080517*66
$PMGNTRK,4303.343,N,00139.665,W,01037,M,093721.00,A,,080517*6C
$PMGNTRK,4303.345,N,00139.677,W,01040,M,093737.00,A,,080517*6E
$PMGNTRK,4303.347,N,00139.688,W,01042,M,093750.00,A,,080517*6F
$PMGNTRK,4303.350,N,00139.701,W,01043,M,093805.00,A,,080517*67
$PMGNTRK,4303.353,N,00139.713,W,01046,M,093821.00,A,,080517*64
$PMGNTRK,4303.354,N,00139.723,W,01048,M,093834.00,A,,080517*6A
$PMGNTRK,4303.355,N,00139.731,W,01050,M,093848.00,A,,080517*6A
$PMGNTRK,4303.356,N,00139.742,W,01052,M,093901.00,A,,080517*63
$PMGNTRK,4303.359,N,00139.756,W,01054,M,093918.00,A,,080517*67
$PMGNTRK,4303.361,N,00139.766,W,01056,M,093934.00,A,,080517*63
$PMGNTRK,4303.362,N,00139.770,W,01057,M,093939.00,A,,080517*6B
$PMGNTRK,4303.362,N,00139.773,W,01057,M,093942.00,A,,080517*64
$PMGNTRK,4303.363,N,00139.782,W,01059,M,093953.00,A,,080517*65
$PMGNTRK,4303.362,N,00139.785,W,01059,M,093957.00,A,,080517*67
$PMGNTRK,4303.363,N,00139.789,W,01060,M,094014.00,A,,080517*69
$PMGNTRK,4303.366,N,00139.798,W,01061,M,094028.00,A,,080517*62
$PMGNTRK,4303.367,N,00139.801,W,01061,M,094039.00,A,,080517*6C
$PMGNTRK,4303.370,N,00139.809,W,01061,M,094053.00,A,,080517*6E
$PMGNTRK,4303.372,N,00139.812,W,01061,M,094058.00,A,,080517*6D
$PMGNTRK,4303.375,N,00139.816,W,01058,M,094112.00,A,,080517*6B
$PMGNTRK,4303.379,N,00139.816,W,01058,M,094119.00,A,,080517*6C
$PMGNTRK,4303.389,N,00139.811,W,01056,M,094133.00,A,,080517*62
$PMGNTRK,4303.399,N,00139.807,W,01053,M,094147.00,A,,080517*62
$PMGNTRK,4303.400,N,00139.807,W,01052,M,094148.00,A,,080517*6B
$PMGNTRK,4303.406,N,00139.803,W,01050,M,094157.00,A,,080517*65
$PMGNTRK,4303.414,N,00139.802,W,01048,M,094208.00,A,,080517*67
$PMGNTRK,4303.414,N,00139.801,W,01047,M,094210.00,A,,080517*62
$PMGNTRK,4303.419,N,00139.794,W,01044,M,094220.00,A,,080517*6C
$PMGNTRK,4303.424,N,00139.786,W,01043,M,094229.00,A,,080517*6F
$PMGNTRK,4303.428,N,00139.781,W,01040,M,094235.00,A,,080517*6A
$PMGNTRK,4303.430,N,00139.778,W,01040,M,094240.00,A,,080517*67
$PMGNTRK,4303.431,N,00139.779,W,01040,M,094243.00,A,,080517*64
$PMGNTRK,4303.430,N,00139.782,W,01039,M,094301.00,A,,080517*68
$PMGNTRK,4303.433,N,00139.777,W,01037,M,094325.00,A,,080517*69
$PMGNTRK,4303.433,N,00139.777,W,01037,M,094326.00,A,,080517*6A
$PMGNTRK,4303.436,N,00139.772,W,01037,M,094332.00,A,,080517*6F
$PMGNTRK,4303.442,N,00139.767,W,01035,M,094347.00,A,,080517*68
$PMGNTRK,4303.444,N,00139.766,W,01034,M,094351.00,A,,080517*69
$PMGNTRK,4303.450,N,00139.758,W,01031,M,094403.00,A,,080517*64
$PMGNTRK,4303.452,N,00139.753,W,01030,M,094412.00,A,,080517*6C
$PMGNTRK,4303.456,N,00139.746,W,01029,M,094420.00,A,,080517*65
$PMGNTRK,4303.459,N,00139.741,W,01028,M,094428.00,A,,080517*64
$PMGNTRK,4303.464,N,00139.731,W,01027,M,094442.00,A,,080517*6E
$PMGNTRK,4303.469,N,00139.722,W,01026,M,094454.00,A,,080517*67
$PMGNTRK,4303.473,N,00139.715,W,01026,M,094503.00,A,,080517*6B
$PMGNTRK,4303.479,N,00139.704,W,01023,M,094519.00,A,,080517*6F
$PMGNTRK,4303.481,N,00139.705,W,01023,M,094535.00,A,,080517*67
$PMGNTRK,4303.479,N,00139.703,W,01023,M,094554.00,A,,080517*61
$PMGNTRK,4303.483,N,00139.697,W,01022,M,094604.00,A,,080517*6F
$PMGNTRK,4303.488,N,00139.691,W,01022,M,094617.00,A,,080517*60
$PMGNTRK,4303.496,N,00139.682,W,01020,M,094631.00,A,,080517*6B
$PMGNTRK,4303.507,N,00139.675,W,01019,M,094644.00,A,,080517*62
$PMGNTRK,4303.518,N,00139.667,W,01020,M,094659.00,A,,080517*69
$PMGNTRK,4303.531,N,00139.657,W,01017,M,094716.00,A,,080517*6F
$PMGNTRK,4303.533,N,00139.654,W,01016,M,094727.00,A,,080517*6D
$PMGNTRK,4303.532,N,00139.651,W,01016,M,094745.00,A,,080517*6D
$PMGNTRK,4303.539,N,00139.648,W,01014,M,094804.00,A,,080517*66
$PMGNTRK,4303.546,N,00139.644,W,01013,M,094818.00,A,,080517*68
$PMGNTRK,4303.551,N,00139.643,W,01013,M,094831.00,A,,080517*62
$PMGNTRK,4303.557,N,00139.642,W,01013,M,094856.00,A,,080517*64
$PMGNTRK,4303.558,N,00139.643,W,01012,M,094858.00,A,,080517*65
$PMGNTRK,4303.562,N,00139.644,W,01011,M,094905.00,A,,080517*61
$PMGNTRK,4303.563,N,00139.642,W,01010,M,094907.00,A,,080517*65
$PMGNTRK,4303.567,N,00139.642,W,01010,M,094913.00,A,,080517*64
$PMGNTRK,4303.582,N,00139.638,W,01010,M,094932.00,A,,080517*61
$PMGNTRK,4303.591,N,00139.638,W,01013,M,094948.00,A,,080517*6D
$PMGNTRK,4303.592,N,00139.637,W,01013,M,094949.00,A,,080517*60
$PMGNTRK,4303.601,N,00139.637,W,01016,M,095005.00,A,,080517*6C
$PMGNTRK,4303.609,N,00139.636,W,01020,M,095021.00,A,,080517*66
$PMGNTRK,4303.610,N,00139.636,W,01020,M,095023.00,A,,080517*6C
$PMGNTRK,4303.613,N,00139.636,W,01022,M,095029.00,A,,080517*67
$PMGNTRK,4303.622,N,00139.636,W,01024,M,095046.00,A,,080517*6A
$PMGNTRK,4303.630,N,00139.635,W,01027,M,095103.00,A,,080517*69
$PMGNTRK,4303.637,N,00139.637,W,01029,M,095120.00,A,,080517*63
$PMGNTRK,4303.642,N,00139.631,W,01032,M,095132.00,A,,080517*6E
$PMGNTRK,4303.646,N,00139.632,W,01035,M,095145.00,A,,080517*6E
$PMGNTRK,4303.651,N,00139.629,W,01038,M,095200.00,A,,080517*6D
$PMGNTRK,4303.657,N,00139.633,W,01042,M,095216.00,A,,080517*6A
$PMGNTRK,4303.661,N,00139.626,W,01045,M,095230.00,A,,080517*68
$PMGNTRK,4303.665,N,00139.628,W,01048,M,095244.00,A,,080517*6C
$PMGNTRK,4303.669,N,00139.624,W,01051,M,095259.00,A,,080517*68
$PMGNTRK,4303.672,N,00139.622,W,01053,M,095309.00,A,,080517*62
$PMGNTRK,4303.677,N,00139.623,W,01056,M,095325.00,A,,080517*6D
$PMGNTRK,4303.682,N,00139.624,W,01059,M,095341.00,A,,080517*6D
$PMGNTRK,4303.686,N,00139.625,W,01061,M,095355.00,A,,080517*66
$PMGNTRK,4303.690,N,00139.623,W,01065,M,095408.00,A,,080517*6C
$PMGNTRK,4303.693,N,00139.622,W,01066,M,095425.00,A,,080517*62
$PMGNTRK,4303.694,N,00139.622,W,01067,M,095451.00,A,,080517*67
$PMGNTRK,4303.696,N,00139.621,W,01069,M,095459.00,A,,080517*60
$PMGNTRK,4303.698,N,00139.620,W,01071,M,095506.00,A,,080517*6D
$PMGNTRK,4303.703,N,00139.615,W,01074,M,095517.00,A,,080517*6D
$PMGNTRK,4303.705,N,00139.615,W,01076,M,095537.00,A,,080517*6B
$PMGNTRK,4303.705,N,00139.615,W,01076,M,095558.00,A,,080517*62
$PMGNTRK,4303.706,N,00139.614,W,01075,M,095606.00,A,,080517*6B
$PMGNTRK,4303.706,N,00139.614,W,01079,M,095608.00,A,,080517*69
$PMGNTRK,4303.705,N,00139.614,W,01079,M,095609.00,A,,080517*6B
$PMGNTRK,4303.706,N,00139.616,W,01078,M,095629.00,A,,080517*69
$PMGNTRK,4303.705,N,00139.615,W,01077,M,095649.00,A,,080517*60
$PMGNTRK,4303.705,N,00139.616,W,01076,M,095707.00,A,,080517*69
$PMGNTRK,4303.705,N,00139.616,W,01076,M,095727.00,A,,080517*6B
$PMGNTRK,4303.705,N,00139.619,W,01077,M,095748.00,A,,080517*6C
$PMGNTRK,4303.707,N,00139.622,W,01077,M,095803.00,A,,080517*66
$PMGNTRK,4303.708,N,00139.622,W,01076,M,095826.00,A,,080517*6F
$PMGNTRK,4303.713,N,00139.619,W,01073,M,095844.00,A,,080517*6C
$PMGNTRK,4303.714,N,00139.617,W,01070,M,095849.00,A,,080517*6B
$PMGNTRK,4303.717,N,00139.614,W,01071,M,095856.00,A,,080517*64
$PMGNTRK,4303.719,N,00139.615,W,01069,M,095901.00,A,,080517*61
$PMGNTRK,4303.725,N,00139.617,W,01066,M,095912.00,A,,080517*61
$PMGNTRK,4303.730,N,00139.613,W,01062,M,095922.00,A,,080517*66
$PMGNTRK,4303.732,N,00139.610,W,01061,M,095926.00,A,,080517*60
$PMGNTRK,4303.737,N,00139.614,W,01058,M,095936.00,A,,080517*6A
$PMGNTRK,4303.738,N,00139.618,W,01056,M,095942.00,A,,080517*64
$PMGNTRK,4303.742,N,00139.618,W,01053,M,095953.00,A,,080517*6C
$PMGNTRK,4303.743,N,00139.618,W,01053,M,095954.00,A,,080517*6A
$PMGNTRK,4303.747,N,00139.615,W,01050,M,100004.00,A,,080517*61
$PMGNTRK,4303.751,N,00139.616,W,01047,M,100014.00,A,,080517*62
$PMGNTRK,4303.755,N,00139.615,W,01043,M,100023.00,A,,080517*65
$PMGNTRK,4303.755,N,00139.616,W,01043,M,100025.00,A,,080517*60
$PMGNTRK,4303.756,N,00139.616,W,01042,M,100032.00,A,,080517*64
$PMGNTRK,4303.758,N,00139.616,W,01040,M,100045.00,A,,080517*68
$PMGNTRK,4303.758,N,00139.616,W,01040,M,100113.00,A,,080517*6A
$PMGNTRK,4303.759,N,00139.618,W,01040,M,100145.00,A,,080517*66
$PMGNTRK,4303.763,N,00139.615,W,01037,M,100152.00,A,,080517*64
$PMGNTRK,4303.766,N,00139.613,W,01035,M,100158.00,A,,080517*6F
$PMGNTRK,4303.767,N,00139.612,W,01034,M,100202.00,A,,080517*62
$PMGNTRK,4303.769,N,00139.612,W,01033,M,100205.00,A,,080517*6C
$PMGNTRK,4303.772,N,00139.611,W,01030,M,100211.00,A,,080517*63
$PMGNTRK,4303.775,N,00139.610,W,01027,M,100223.00,A,,080517*62
$PMGNTRK,4303.776,N,00139.610,W,01026,M,100225.00,A,,080517*66
$PMGNTRK,4303.783,N,00139.605,W,01022,M,100238.00,A,,080517*60
$PMGNTRK,4303.788,N,00139.604,W,01019,M,100246.00,A,,080517*6B
$PMGNTRK,4303.793,N,00139.602,W,01016,M,100254.00,A,,080517*6B
$PMGNTRK,4303.795,N,00139.601,W,01014,M,100258.00,A,,080517*60
$PMGNTRK,4303.799,N,00139.599,W,01012,M,100304.00,A,,080517*60
$PMGNTRK,4303.803,N,00139.597,W,01009,M,100311.00,A,,080517*6C
$PMGNTRK,4303.810,N,00139.592,W,01006,M,100322.00,A,,080517*64
$PMGNTRK,4303.813,N,00139.590,W,01004,M,100328.00,A,,080517*6D
$PMGNTRK,4303.817,N,00139.589,W,01002,M,100334.00,A,,080517*6A
$PMGNTRK,4303.819,N,00139.590,W,01001,M,100337.00,A,,080517*6C
$PMGNTRK,4303.823,N,00139.588,W,01000,M,100343.00,A,,080517*6E
$PMGNTRK,4303.826,N,00139.588,W,00999,M,100346.00,A,,080517*66
$PMGNTRK,4303.831,N,00139.586,W,00998,M,100353.00,A,,080517*6B
$PMGNTRK,4303.838,N,00139.584,W,00996,M,100406.00,A,,080517*69
$PMGNTRK,4303.837,N,00139.584,W,00995,M,100420.00,A,,080517*61
$PMGNTRK,4303.838,N,00139.582,W,00995,M,100439.00,A,,080517*60
$PMGNTRK,4303.849,N,00139.578,W,00994,M,100457.00,A,,080517*6A
$PMGNTRK,4303.853,N,00139.576,W,00995,M,100504.00,A,,080517*69
$PMGNTRK,4303.856,N,00139.567,W,00995,M,100520.00,A,,080517*6A
$PMGNTRK,4303.860,N,00139.570,W,00995,M,100544.00,A,,080517*6B
$PMGNTRK,4303.864,N,00139.567,W,00997,M,100600.00,A,,080517*68
$PMGNTRK,4303.865,N,00139.567,W,00996,M,100624.00,A,,080517*6E
$PMGNTRK,4303.866,N,00139.567,W,00996,M,100636.00,A,,080517*6E
$PMGNTRK,4303.867,N,00139.565,W,00997,M,100638.00,A,,080517*62
$PMGNTRK,4303.874,N,00139.562,W,00997,M,100655.00,A,,080517*6C
$PMGNTRK,4303.881,N,00139.559,W,00997,M,100709.00,A,,080517*66
$PMGNTRK,4303.885,N,00139.558,W,00995,M,100718.00,A,,080517*61
$PMGNTRK,4303.887,N,00139.559,W,00994,M,100722.00,A,,080517*6A
$PMGNTRK,4303.892,N,00139.561,W,00992,M,100729.00,A,,080517*68
$PMGNTRK,4303.893,N,00139.563,W,00991,M,100732.00,A,,080517*62
$PMGNTRK,4303.899,N,00139.557,W,00989,M,100745.00,A,,080517*66
$PMGNTRK,4303.900,N,00139.559,W,00987,M,100749.00,A,,080517*6B
$PMGNTRK,4303.903,N,00139.565,W,00985,M,100758.00,A,,080517*65
$PMGNTRK,4303.906,N,00139.564,W,00983,M,100803.00,A,,080517*66
$PMGNTRK,4303.912,N,00139.554,W,00980,M,100819.00,A,,080517*68
$PMGNTRK,4303.917,N,00139.553,W,00976,M,100832.00,A,,080517*6A
$PMGNTRK,4303.920,N,00139.551,W,00974,M,100839.00,A,,080517*65
$PMGNTRK,4303.925,N,00139.552,W,00971,M,100846.00,A,,080517*6E
$PMGNTRK,4303.929,N,00139.555,W,00970,M,100852.00,A,,080517*61
$PMGNTRK,4303.933,N,00139.553,W,00967,M,100859.00,A,,080517*61
$PMGNTRK,4303.939,N,00139.551,W,00965,M,100910.00,A,,080517*67
$PMGNTRK,4303.939,N,00139.550,W,00965,M,100911.00,A,,080517*67
$PMGNTRK,4303.944,N,00139.548,W,00964,M,100924.00,A,,080517*63
$PMGNTRK,4303.944,N,00139.548,W,00964,M,100925.00,A,,080517*62
$PMGNTRK,4303.954,N,00139.550,W,00962,M,100941.00,A,,080517*6E
$PMGNTRK,4303.957,N,00139.551,W,00962,M,100947.00,A,,080517*6A
$PMGNTRK,4303.961,N,00139.551,W,00963,M,100954.00,A,,080517*6C
$PMGNTRK,4303.968,N,00139.553,W,00965,M,101009.00,A,,080517*61
$PMGNTRK,4303.969,N,00139.550,W,00968,M,101019.00,A,,080517*6F
$PMGNTRK,4303.971,N,00139.547,W,00971,M,101032.00,A,,080517*61
$PMGNTRK,4303.972,N,00139.544,W,00973,M,101046.00,A,,080517*60
$PMGNTRK,4303.975,N,00139.541,W,00976,M,101100.00,A,,080517*64
$PMGNTRK,4303.979,N,00139.545,W,00977,M,101113.00,A,,080517*6F
$PMGNTRK,4303.980,N,00139.548,W,00977,M,101128.00,A,,080517*6C
$PMGNTRK,4303.979,N,00139.545,W,00977,M,101145.00,A,,080517*6C
$PMGNTRK,4303.980,N,00139.544,W,00977,M,101148.00,A,,080517*66
$PMGNTRK,4303.986,N,00139.542,W,00976,M,101200.00,A,,080517*68
$PMGNTRK,4303.993,N,00139.541,W,00974,M,101214.00,A,,080517*68
$PMGNTRK,4303.998,N,00139.540,W,00971,M,101226.00,A,,080517*66
$PMGNTRK,4304.004,N,00139.542,W,00967,M,101239.00,A,,080517*66
$PMGNTRK,4304.006,N,00139.543,W,00965,M,101243.00,A,,080517*6A
$PMGNTRK,4304.014,N,00139.544,W,00963,M,101256.00,A,,080517*6C
$PMGNTRK,4304.019,N,00139.544,W,00962,M,101312.00,A,,080517*61
$PMGNTRK,4304.021,N,00139.540,W,00960,M,101327.00,A,,080517*6A
$PMGNTRK,4304.025,N,00139.537,W,00957,M,101342.00,A,,080517*69
$PMGNTRK,4304.030,N,00139.538,W,00954,M,101351.00,A,,080517*63
$PMGNTRK,4304.037,N,00139.543,W,00951,M,101403.00,A,,080517*6D
$PMGNTRK,4304.041,N,00139.551,W,00948,M,101416.00,A,,080517*63
$PMGNTRK,4304.044,N,00139.552,W,00948,M,101432.00,A,,080517*63
$PMGNTRK,4304.045,N,00139.560,W,00947,M,101444.00,A,,080517*6D
$PMGNTRK,4304.055,N,00139.561,W,00945,M,101500.00,A,,080517*6E
$PMGNTRK,4304.060,N,00139.557,W,00944,M,101512.00,A,,080517*6F
$PMGNTRK,4304.067,N,00139.550,W,00943,M,101525.00,A,,080517*6C
$PMGNTRK,4304.075,N,00139.538,W,00941,M,101540.00,A,,080517*60
$PMGNTRK,4304.080,N,00139.529,W,00941,M,101553.00,A,,080517*68
$PMGNTRK,4304.081,N,00139.525,W,00941,M,101557.00,A,,080517*61
$PMGNTRK,4304.092,N,00139.523,W,00940,M,101612.00,A,,080517*66
$PMGNTRK,4304.096,N,00139.523,W,00942,M,101629.00,A,,080517*68
$PMGNTRK,4304.103,N,00139.519,W,00942,M,101656.00,A,,080517*64
$PMGNTRK,4304.107,N,00139.519,W,00944,M,101709.00,A,,080517*6D
$PMGNTRK,4304.111,N,00139.521,W,00947,M,101725.00,A,,080517*6C
$PMGNTRK,4304.115,N,00139.521,W,00949,M,101742.00,A,,080517*67
$PMGNTRK,4304.120,N,00139.521,W,00952,M,101759.00,A,,080517*61
$PMGNTRK,4304.125,N,00139.520,W,00956,M,101816.00,A,,080517*65
$PMGNTRK,4304.127,N,00139.516,W,00959,M,101832.00,A,,080517*6B
$PMGNTRK,4304.133,N,00139.519,W,00961,M,101850.00,A,,080517*6E
$PMGNTRK,4304.133,N,00139.515,W,00962,M,101903.00,A,,080517*66
$PMGNTRK,4304.133,N,00139.515,W,00959,M,101910.00,A,,080517*6C
$PMGNTRK,4304.133,N,00139.515,W,00965,M,101912.00,A,,080517*61
$PMGNTRK,4304.133,N,00139.515,W,00962,M,101913.00,A,,080517*67
$PMGNTRK,4304.132,N,00139.508,W,00963,M,101930.00,A,,080517*6A
$PMGNTRK,4304.135,N,00139.504,W,00966,M,101943.00,A,,080517*60
$PMGNTRK,4304.140,N,00139.501,W,00969,M,101959.00,A,,080517*63
$PMGNTRK,4304.143,N,00139.499,W,00972,M,102010.00,A,,080517*6D
$PMGNTRK,4304.145,N,00139.491,W,00974,M,102026.00,A,,080517*60
$PMGNTRK,4304.148,N,00139.485,W,00977,M,102041.00,A,,080517*6A
$PMGNTRK,4304.149,N,00139.486,W,00978,M,102045.00,A,,080517*63
$PMGNTRK,4304.152,N,00139.486,W,00980,M,102100.00,A,,080517*6E
$PMGNTRK,4304.157,N,00139.491,W,00981,M,102113.00,A,,080517*6E
$PMGNTRK,4304.158,N,00139.484,W,00984,M,102126.00,A,,080517*66
$PMGNTRK,4304.158,N,00139.480,W,00985,M,102140.00,A,,080517*63
$PMGNTRK,4304.163,N,00139.482,W,00988,M,102155.00,A,,080517*60
$PMGNTRK,4304.162,N,00139.476,W,00989,M,102203.00,A,,080517*6B
$PMGNTRK,4304.167,N,00139.477,W,00991,M,102216.00,A,,080517*62
$PMGNTRK,4304.174,N,00139.481,W,00994,M,102232.00,A,,080517*6A
$PMGNTRK,4304.173,N,00139.478,W,00994,M,102237.00,A,,080517*6E
$PMGNTRK,4304.171,N,00139.469,W,00997,M,102251.00,A,,080517*6F
$PMGNTRK,4304.179,N,00139.473,W,00998,M,102306.00,A,,080517*60
$PMGNTRK,4304.179,N,00139.473,W,00998,M,102307.00,A,,080517*61
$PMGNTRK,4304.182,N,00139.474,W,01000,M,102319.00,A,,080517*64
$PMGNTRK,4304.180,N,00139.472,W,00998,M,102336.00,A,,080517*64
$PMGNTRK,4304.178,N,00139.467,W,01000,M,102343.00,A,,080517*6C
$PMGNTRK,4304.177,N,00139.458,W,01002,M,102357.00,A,,080517*68
$PMGNTRK,4304.183,N,00139.459,W,01003,M,102408.00,A,,080517*6E
$PMGNTRK,4304.179,N,00139.445,W,01006,M,102426.00,A,,080517*6F
$PMGNTRK,4304.180,N,00139.442,W,01007,M,102431.00,A,,080517*69
$PMGNTRK,4304.180,N,00139.436,W,01009,M,102443.00,A,,080517*61
$PMGNTRK,4304.188,N,00139.442,W,01011,M,102500.00,A,,080517*65
$PMGNTRK,4304.187,N,00139.436,W,01013,M,102510.00,A,,080517*6A
$PMGNTRK,4304.186,N,00139.427,W,01016,M,102527.00,A,,080517*6A
$PMGNTRK,4304.192,N,00139.430,W,01019,M,102542.00,A,,080517*65
$PMGNTRK,4304.191,N,00139.427,W,01020,M,102555.00,A,,080517*6C
$PMGNTRK,4304.191,N,00139.423,W,01021,M,102605.00,A,,080517*6F
$PMGNTRK,4304.196,N,00139.424,W,01023,M,102619.00,A,,080517*60
$PMGNTRK,4304.195,N,00139.415,W,01027,M,102633.00,A,,080517*6D
$PMGNTRK,4304.196,N,00139.416,W,01026,M,102649.00,A,,080517*61
$PMGNTRK,4304.199,N,00139.413,W,01030,M,102703.00,A,,080517*63
$PMGNTRK,4304.201,N,00139.406,W,01033,M,102717.00,A,,080517*63
$PMGNTRK,4304.204,N,00139.408,W,01035,M,102729.00,A,,080517*63
$PMGNTRK,4304.210,N,00139.411,W,01038,M,102745.00,A,,080517*69
$PMGNTRK,4304.217,N,00139.415,W,01042,M,102758.00,A,,080517*6B
$PMGNTRK,4304.222,N,00139.416,W,01043,M,102811.00,A,,080517*6D
$PMGNTRK,4304.226,N,00139.416,W,01045,M,102824.00,A,,080517*69
$PMGNTRK,4304.230,N,00139.417,W,01046,M,102833.00,A,,080517*6A
$PMGNTRK,4304.232,N,00139.416,W,01047,M,102838.00,A,,080517*63
$PMGNTRK,4304.232,N,00139.411,W,01048,M,102853.00,A,,080517*66
